"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBMCAE","STATE OF FLORIDAvs.KUMAR VIJYANDRA, VINESH R","2021-09-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VINESH","R","KUMAR VIJYANDRA","390 112TH AVE N APT  8111, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCBE","STATE OF FLORIDAvs.TAURISANO, SUSAN JEAN","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUSAN","JEAN","TAURISANO","511 6TH ST NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCCE","STATE OF FLORIDAvs.FOLEY, SARAH M","2021-09-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SARAH","M","FOLEY","261 MILWAUKE AVE    APT 104, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCEE","STATE OF FLORIDAvs.BROOM, DAMON ANTHONY JAMES","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAMON","ANTHONY JAMES","BROOM","1901 HARDING ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAWGE","STATE OF FLORIDAvs.ARCAND, JEREMY JOHNSON","2021-09-06","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JEREMY","JOHNSON","ARCAND","2768 46TH STREET N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAWKE","STATE OF FLORIDAvs.SCHNEIDERHAN, NICHOLAS JOSEPH","2021-09-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NICHOLAS","JOSEPH","SCHNEIDERHAN","204 4TH AVE LOT 972, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAWLE","STATE OF FLORIDAvs.SCHNEIDERHAN, NICHOLAS JOSEPH","2021-09-06","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","NICHOLAS","JOSEPH","SCHNEIDERHAN","204 4TH AVE LOT 972, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAX9E","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-06","1","DRIVING UNDER THE INFLUENCE (CRASH)","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXCE","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-06","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZK7E","STATE OF FLORIDAvs.ALTER, ADAM ROBERT","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","ROBERT","ALTER","KAVALIERDR, PALM HARBOR FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURILE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-09-06","1","DWLSR (TWO PRIOR)","DEFENDANT","MICHAEL","MARION","CRAFTON","43RDAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWUTE","STATE OF FLORIDAvs.SPARKS, MICHEAL HARRISON","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHEAL","HARRISON","SPARKS","2601 W PROSPECT RD, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWUXE","STATE OF FLORIDAvs.STROUD, DONALD MICHAEL","2021-09-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DONALD","MICHAEL","STROUD","5023 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWUYE","STATE OF FLORIDAvs.STROUD, DONALD MICHAEL","2021-09-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DONALD","MICHAEL","STROUD","5023 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SOE","STATE OF FLORIDAvs.KAPUT, SANTANA ROSE","2021-09-06","1","DUI (PROPERTY/PERSONAL INJURY)","DEFENDANT","SANTANA","ROSE","KAPUT","2298 GROVEWOOD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SQE","STATE OF FLORIDAvs.CONSIDINE, EDWARD JAMES","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","JAMES","CONSIDINE","13530 SAN RAFAEL DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SRE","STATE OF FLORIDAvs.BEGLAN, KARLI ANN","2021-09-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KARLI","ANN","BEGLAN","1265 NICHOLSON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TLRE","STATE OF FLORIDAvs.MENDEZ, DEIVIS ANTONIO","2021-09-06","1","RACING ON HIGHWAY","DEFENDANT","DEIVIS","ANTONIO","MENDEZ","2101 GRAYSON DR, ORLANDO FL 32817","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TLZE","STATE OF FLORIDAvs.TAYLOR, RAEGAN OLIVIA","2021-09-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAEGAN","OLIVIA","TAYLOR","509 SON KEEN RD, PLANT CITY FL 33566","NO ATTORNEY","","",""
