"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-73444-TR","STATE OF FLORIDA vs. SWEK, MICHAEL ANTHONY","2021-11-16","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","ANTHONY","SWEK","2365 MANGRUM DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","4806WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2021-11-16","1","RECKLESS DRIVING","DEFENDANT","DANIEL","ALBERT","LOMBARDI","4533 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5980WQN","STATE OF FLORIDA vs. BRATHWAITE, CIARA CHIVOHNNE","2021-11-16","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CIARA","CHIVOHNNE","BRATHWAITE","1309 SANDY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5981WQN","STATE OF FLORIDA vs. BRATHWAITE, CIARA CHIVOHNNE","2021-11-16","1","DWLSR (ONE PRIOR)","DEFENDANT","CIARA","CHIVOHNNE","BRATHWAITE","1309 SANDY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5982WQN","STATE OF FLORIDA vs. BRATHWAITE, CIARA CHIVOHNNE","2021-11-16","1","DUI","DEFENDANT","CIARA","CHIVOHNNE","BRATHWAITE","1309 SANDY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6005WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6006WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6007WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6008WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6010WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6011WQN","STATE OF FLORIDA vs. CAPILLE, AUGUSTUS LEE","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUGUSTUS","LEE","CAPILLE","1701 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6174WQN","STATE OF FLORIDA vs. BOBICK, RICK LEE","2021-11-16","1","CARELESS DRIVING","DEFENDANT","RICK","LEE","BOBICK","6917 18TH ST,  KENOSHA WI 53144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6175WQN","STATE OF FLORIDA vs. BOBICK, RICK LEE","2021-11-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RICK","LEE","BOBICK","6917 18TH ST,  KENOSHA WI 53144","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6176WQN","STATE OF FLORIDA vs. BOBICK, RICK LEE","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RICK","LEE","BOBICK","6917 18TH ST,  KENOSHA WI 53144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6182WQN","STATE OF FLORIDA vs. BRICKHOUSE, BRIANNA TEAIRRA","2021-11-16","1","RAN STOP SIGN","DEFENDANT","BRIANNA","TEAIRRA","BRICKHOUSE","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6183WQN","STATE OF FLORIDA vs. BRICKHOUSE, BRIANNA TEAIRRA","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIANNA","TEAIRRA","BRICKHOUSE","2511 10TH AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9212WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2021-11-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","ALBERT","LOMBARDI","4533 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9213WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2021-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","ALBERT","LOMBARDI","4533 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772IDE","STATE OF FLORIDA vs. TAPANES, SAMANTHA LEE","2021-11-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SAMANTHA","LEE","TAPANES","12014 NORTH ORGAN AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BG3E","STATE OF FLORIDA vs. CRAFT, DAVID ALLEN","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALLEN","CRAFT","244 ETNA ST, RUSSELL KY 41169","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYPE","STATE OF FLORIDA vs. GOMEZ RODRIGUEZ, MELISSA","2021-11-16","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","MELISSA","","GOMEZ RODRIGUEZ","2823 N TALIAFERRO AV, TAMPA FL 33602","504270","BRIAN","E","GONZALEZ"
"CR","TRAFFIC COURT","AD8VBTE","STATE OF FLORIDA vs. SMITH, VERONICA ALICIA RENEE","2021-11-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","VERONICA","ALICIA RENEE","SMITH","13031 GURNEE AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VBUE","STATE OF FLORIDA vs. HAWKINS, EMONI RAMIYYA","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EMONI","RAMIYYA","HAWKINS","882 CHASCO ST,  NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMPE","STATE OF FLORIDA vs. SANCHEZ, GABRIEL JACOB","2021-11-16","1","CARELESS DRIVING","DEFENDANT","GABRIEL","JACOB","SANCHEZ","109 N HILLCREST AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2KE","STATE OF FLORIDA vs. BAILEY, MICHAEL SEAN","2021-11-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SEAN","BAILEY","1238 10TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2LE","STATE OF FLORIDA vs. MEEKS, NOAH TODD XUAN","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOAH","TODD XUAN","MEEKS","601 ROSERY RD NE APT        4351,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2ME","STATE OF FLORIDA vs. REYNOLDS, BREONA TIERRA","2021-11-16","1","CARELESS DRIVING","DEFENDANT","BREONA","TIERRA","REYNOLDS","511 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ2E","STATE OF FLORIDA vs. RICHARDSON, RISHAWNA TUFORYA","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RISHAWNA","TUFORYA","RICHARDSON","3940 MIRAMAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ4E","STATE OF FLORIDA vs. KARAJIAN, JOE","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOE","","KARAJIAN","8994 BAYWOOD PARK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ5E","STATE OF FLORIDA vs. MEINHOFER, LISA MARIE","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","MARIE","MEINHOFER","2927 51ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ6E","STATE OF FLORIDA vs. MENDEZ, TAYLOR MICHELLE","2021-11-16","1","RAN STOP SIGN","DEFENDANT","TAYLOR","MICHELLE","MENDEZ","5550 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQ7E","STATE OF FLORIDA vs. NEWMAN, CHRISTOPHER MICHAEL","2021-11-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MICHAEL","NEWMAN","16357 REDINGTON DR,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PCE","STATE OF FLORIDA vs. LESTER, DANIEL ARTHUR","2021-11-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","ARTHUR","LESTER","5141 SALMON DR SE APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PRE","STATE OF FLORIDA vs. MADDEN, ALYSSA LEE","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSA","LEE","MADDEN","1400 WATER VIEW DR W  UNIT 104, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PSE","STATE OF FLORIDA vs. MEEKER, ANDREW TRISTIAN","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","TRISTIAN","MEEKER","7405 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSTE","STATE OF FLORIDA vs. FALCONE, EMILY JO","2021-11-16","1","MOVE OVER ACT","DEFENDANT","EMILY","JO","FALCONE","2748 64TH PL N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE011JE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE397GE","STATE OF FLORIDA vs. JOHNSON, ALGELENA TEMEKIA","2021-11-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALGELENA","TEMEKIA","JOHNSON","5651 58TH WAY N APT D206, KENNETH CITY FL 33709","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE39NHE","STATE OF FLORIDA vs. BARTOLOMEO, HEIDI J","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEIDI","J","BARTOLOMEO","1475 HIGHFIELD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66DAE","STATE OF FLORIDA vs. CLARK, TERESA MURPHY","2021-11-16","1","CARELESS DRIVING","DEFENDANT","TERESA","MURPHY","CLARK","1233 WILLOWICK CIR,  SAFETY HARBOR FL 34695","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AEB7I9E","STATE OF FLORIDA vs. GASPERONE, NIKKI RAE","2021-11-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NIKKI","RAE","GASPERONE","6733 4TH ST N, ST PETERSBURG FL 33703","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEB7IAE","STATE OF FLORIDA vs. GASPERONE, NIKKI RAE","2021-11-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","NIKKI","RAE","GASPERONE","6733 4TH ST N, ST PETERSBURG FL 33703","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEB7IBE","STATE OF FLORIDA vs. GASPERONE, NIKKI RAE","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NIKKI","RAE","GASPERONE","6733 4TH ST N, ST PETERSBURG FL 33703","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEB7ICE","STATE OF FLORIDA vs. GASPERONE, NIKKI RAE","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NIKKI","RAE","GASPERONE","6733 4TH ST N, ST PETERSBURG FL 33703","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMDJE","STATE OF FLORIDA vs. MIRANDO, BRIANA SNOW","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANA","SNOW","MIRANDO","331 COUNTRYSIDE KEY BL, OLDSMAR FL 34677","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMDZE","STATE OF FLORIDA vs. MARTINEZ, JONATHAN L","2021-11-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JONATHAN","L","MARTINEZ","1401 ALPINE RD         APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEHE","STATE OF FLORIDA vs. NELSON, AMANDA LEA","2021-11-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMANDA","LEA","NELSON","4837 GUARDIAN AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMELE","STATE OF FLORIDA vs. BICKET, MEGAN LOUISE","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEGAN","LOUISE","BICKET","7510 JUDITH CRESCENT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFBE","STATE OF FLORIDA vs. DICKMAN, CHAD LAWRENCE","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAD","LAWRENCE","DICKMAN","1986 LAKE RIDGE BLVD, CLEARWATER FL 33763","269130","MICHAEL","P","LOBERG"
"CR","TRAFFIC COURT","AEBMG6E","STATE OF FLORIDA vs. MICKUS, MATTHEW JAY","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","MICKUS","4780 31ST ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMICE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMIME","STATE OF FLORIDA vs. KUNNEN, MICHAEL ANTHONY","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","KUNNEN","200 BUENA VISTA DR N, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMINE","STATE OF FLORIDA vs. HALLIGAN, JOHN MICHAEL","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","MICHAEL","HALLIGAN","1094 CAPTAINS WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBALE","STATE OF FLORIDA vs. DAVIDSON, ANASTASIA SIMONE","2021-11-16","1","DWLSR ONE PRIOR","DEFENDANT","ANASTASIA","SIMONE","DAVIDSON","4437 PARK BLVD, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAME","STATE OF FLORIDA vs. DAVIDSON, ANASTASIA SIMONE","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANASTASIA","SIMONE","DAVIDSON","4437 PARK BLVD, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBANE","STATE OF FLORIDA vs. DAVIDSON, ANASTASIA SIMONE","2021-11-16","1","TAG NOT ASSIGNED","DEFENDANT","ANASTASIA","SIMONE","DAVIDSON","4437 PARK BLVD, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBAWE","STATE OF FLORIDA vs. SMITH, KRISTINA JOY","2021-11-16","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","KRISTINA","JOY","SMITH","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAXE","STATE OF FLORIDA vs. SMITH, KRISTINA JOY","2021-11-16","1","CARELESS DRIVING","DEFENDANT","KRISTINA","JOY","SMITH","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQ7E","STATE OF FLORIDA vs. YUVEN NYUYDZEFON, FRANCIS","2021-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANCIS","","YUVEN NYUYDZEFON","2527 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBSPE","STATE OF FLORIDA vs. MARCHIONE, ALBERT JOHN","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","JOHN","MARCHIONE","8440 INDIES DR,  HUDSON FL 34667","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELBUQE","STATE OF FLORIDA vs. BOJANOWSKI, KURT EDWARD","2021-11-16","1","CARELESS DRIVING","DEFENDANT","KURT","EDWARD","BOJANOWSKI","55 JASPER ST           APT 16, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUSE","STATE OF FLORIDA vs. BOJANOWSKI, KURT EDWARD","2021-11-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KURT","EDWARD","BOJANOWSKI","55 JASPER ST           APT 16, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBV9E","STATE OF FLORIDA vs. NIEVERA, ANDREW RAMON","2021-11-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","RAMON","NIEVERA","1355 WINDSOR DRIVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBVAE","STATE OF FLORIDA vs. NIEVERA, ANDREW RAMON","2021-11-16","1","RED LIGHT VIOLATION","DEFENDANT","ANDREW","RAMON","NIEVERA","1355 WINDSOR DRIVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBY6E","STATE OF FLORIDA vs. RUBRIGHT, JESSICA LEIGH","2021-11-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JESSICA","LEIGH","RUBRIGHT","1845 S HIGHLAND AVE         BLDG 5 APT 11, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH4E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-11-16","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH5E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-11-16","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH6E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-11-16","6","DRIVING UNDER IN INFLUENCE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX09E","STATE OF FLORIDA vs. MATTESON, STEPHANIE LOUISE","2021-11-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHANIE","LOUISE","MATTESON","746 59TH AVE NE,  ST PETERSBURG FL 33703","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC COURT","AENYF0E","STATE OF FLORIDA vs. MCCUNE, JAMES ADAM","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ADAM","MCCUNE","9722 BUD ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYF4E","STATE OF FLORIDA vs. MCCUNE, JAMES ADAM","2021-11-16","1","OPERATE COMMERCIAL VEHICLE W/O VALID CDL","DEFENDANT","JAMES","ADAM","MCCUNE","9722 BUD ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0EJE","STATE OF FLORIDA vs. MECHURA, CHRISTOPHER JAMES","2021-11-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JAMES","MECHURA","2460 LAUREL WOOD DR   APT F, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0K6E","STATE OF FLORIDA vs. KEEVEN, MICHAEL ALBERT","2021-11-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ALBERT","KEEVEN","4827 GRANDVIEW DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0LFE","STATE OF FLORIDA vs. BARTOLOMEO, HEIDI J","2021-11-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HEIDI","J","BARTOLOMEO","1475 HIGHFIELD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0M3E","STATE OF FLORIDA vs. GREEN, TRAVIS MICHAEL","2021-11-16","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","TRAVIS","MICHAEL","GREEN","1100 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0M4E","STATE OF FLORIDA vs. GREEN, TRAVIS MICHAEL","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAVIS","MICHAEL","GREEN","1100 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0THE","STATE OF FLORIDA vs. JOHNSON, RENNELL LYNN, JR","2021-11-16","1","DWLSR (1ST OFF)","DEFENDANT","RENNELL","LYNN","JOHNSON","5853 HARRISON ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0VLE","STATE OF FLORIDA vs. MAXIE, TERRY GIRARDMALIK","2021-11-16","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TERRY","GIRARD MALIK","MAXIE","31177 US HWY 19 N APT 1503, PALM HARBOR FL 34684","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEO0YAE","STATE OF FLORIDA vs. HUYNH, TUYEN THI THANH","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TUYEN","THI THANH","HUYNH","7680 40TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO11ME","STATE OF FLORIDA vs. BICKET, MEGAN LOUISE","2021-11-16","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","MEGAN","LOUISE","BICKET","7510 JUDITH CRESCENT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1FVE","STATE OF FLORIDA vs. SANTIAGO BONET, ROBERTO EMANUEL","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERTO","EMANUEL","SANTIAGO BONET","715 CARIBOU DR,  KISSIMMEE FL 34759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1ITE","STATE OF FLORIDA vs. SHALSI, EDUART","2021-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDUART","","SHALSI","41 TURNSTONE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1NJE","STATE OF FLORIDA vs. MULKEY, SHANTERIA LATRICE","2021-11-16","2","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANTERIA","LATRICE","MULKEY","14330 58TH ST N       APT 2308, CLEARWATER FL 33760","359580","ROBERT","E","HEYMAN"
"CR","TRAFFIC INFRACTION","AEO1O9E","STATE OF FLORIDA vs. BOURQUE, CHANTALLE R","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANTALLE","R","BOURQUE","4355 84TH AVE N APT        607,  PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO1QQE","STATE OF FLORIDA vs. HERRERA GONZALEZ, GREGORIO","2021-11-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GREGORIO","","HERRERA GONZALEZ","4371 CRAFTBURY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY7E","STATE OF FLORIDA vs. JONES, TAMIYA LYNNAE","2021-11-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TAMIYA","LYNNAE","JONES","4999 34TH ST N 153, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUQY9E","STATE OF FLORIDA vs. JONES, TAMIYA LYNNAE","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAMIYA","LYNNAE","JONES","4999 34TH ST N 153, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEURZXE","STATE OF FLORIDA vs. ELLIOTT, KATRINA ANN","2021-11-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATRINA","ANN","ELLIOTT","6025 47TH AVE   N, KENNETH CITY FL 33709","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AEUSGVE","STATE OF FLORIDA vs. TUCKER, ROBERT MYLES, V","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","MYLES","TUCKER","301 SECREST DR NO 752, LARGO FL 33771","1025205","ROSE","","LONDON"
