"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12003811GTX","STATE OF FLORIDA vs. FERRIS, MICHAEL ALLEN JR","2021-08-27","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","874590","EDWARD","JOHN","ABARE"
"CR","TRAFFIC COURT","12004618GHV","STATE OF FLORIDA vs. FERRIS, MICHAEL ALLEN JR","2021-08-27","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12008865GZN","STATE OF FLORIDA vs. FERRIS, MICHAEL ALLEN JR","2021-08-27","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","874590","EDWARD","JOHN","ABARE"
"CR","TRAFFIC COURT","123811GTXASP","STATE OF FLORIDA vs. FERRIS , MICHAEL ALLEN  JR","2021-08-27","01","DWLSR","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","874590","EDWARD","JOHN","ABARE"
"CR","TRAFFIC COURT","124618GHVASP","STATE OF FLORIDA vs. FERRIS , MICHAEL ALLEN  JR","2021-08-27","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","128865GZNASP","STATE OF FLORIDA vs. FERRIS , MICHAEL ALLEN  JR","2021-08-27","01","DWLSR     PUP WRT","DEFENDANT","MICHAEL","ALLEN","FERRIS","3607 4TH AVE EAST    PALMETTO FL 34221","874590","EDWARD","JOHN","ABARE"
"CR","TRAFFIC INFRACTION","A4HAYPE","STATE OF FLORIDAvs.SPRADLING, BRIAN ANDRES","2021-08-27","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","BRIAN","ANDRES","SPRADLING","GULF TO BAY BLVD  LOT 140 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4XHOGE","STATE OF FLORIDAvs.MAYNARD, GREGORY ALLAN","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GREGORY","","MAYNARD","TRANSIENT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5G03ZE","STATE OF FLORIDAvs.ARROYO, BIONETT","2021-08-27","1","CARELESS DRIVING","DEFENDANT","BIONETT","","ARROYO","ROOSEVELT BLVD  APT 527 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY6E","STATE OF FLORIDAvs.ISMAIL, SHEZAD SULTAN","2021-08-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHEZAD","SULTAN","ISMAIL","N MAGNOLIA AVE  APT 1203 ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A883OQE","STATE OF FLORIDAvs.MOSS, REKITA RENEE","2021-08-27","1","EXPIRED TAG","DEFENDANT","REKITA","RENEE","MOSS","STREMMA RD     LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HSE","STATE OF FLORIDAvs.FINLAND, JAMES MICHAEL","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","FINLAND","LANEY DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HTE","STATE OF FLORIDAvs.EVANS, LEVISEY LEE","2021-08-27","1","RED LIGHT VIOLATION","DEFENDANT","LEVISEY","LEE","EVANS","PROMENADE DR  APT 202 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HUE","STATE OF FLORIDAvs.MOES, KALEB THOMAS","2021-08-27","1","CARELESS DRIVING","DEFENDANT","KALEB","THOMAS","MOES","CARDINAL TRL    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLVE","STATE OF FLORIDAvs.HELLER, KRISTYN ANN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","KRISTYN","ANN","HELLER","N OLD COACHMAN RD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLWE","STATE OF FLORIDAvs.WILSON, SARAH NICOLE","2021-08-27","1","IMPROPER TURN/U TURN","DEFENDANT","SARAH","NICOLE","WILSON","PEPPERTREE DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLXE","STATE OF FLORIDAvs.DRELICH, ALEXIS RAPHAELA","2021-08-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEXIS","RAPHAELA","DRELICH","MAGNOLIA RIDGE CIR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP5E","STATE OF FLORIDAvs.PADILLA GALLEGO, KIMBERLY JUDITH","2021-08-27","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","JUDITH","PADILLA GALLEGO","RIDGE RD  APT 1804 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP6E","STATE OF FLORIDAvs.ARLIA, CANDRA DANIELLE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","CANDRA","DANIELLE","ARLIA","LAKE DR  UNIT A SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD62W4E","STATE OF FLORIDAvs.CROSSAN, PATRICK JAMES","2021-08-27","1","POSSESSION OF MARIJUANA (MISD)","DEFENDANT","PATRICK","JAMES","CROSSAN","AMHURST WAY    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCKE","STATE OF FLORIDAvs.ISKANDER, STEVEN BASSEM NAGIB","2021-08-27","1","CARELESS DRIVING","DEFENDANT","STEVEN","BASSEM NAGIB","ISKANDER","SILENT SANDS LN    ODESSA FL 33556","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD6WCRE","STATE OF FLORIDAvs.PARKS, LINCOLN THOMAS","2021-08-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","LINCOLN","THOMAS","PARKS","2225  NURSERY RD APT 25-205   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCSE","STATE OF FLORIDAvs.PARKS, LINCOLN THOMAS","2021-08-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LINCOLN","THOMAS","PARKS","2225  NURSERY RD APT 25-205   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCTE","STATE OF FLORIDAvs.ANDERASSEN, STEPHANIE CLAUDIA","2021-08-27","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","CLAUDIA","ANDERASSEN","515 HAMMOCK DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCUE","STATE OF FLORIDAvs.ANDERASSEN, STEPHANIE CLAUDIA","2021-08-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","STEPHANIE","CLAUDIA","ANDERASSEN","515 HAMMOCK DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IORE","STATE OF FLORIDAvs.THOMAS, MICHAEL GENE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","GENE","THOMAS","STARKEY RD  LOT 239 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOSE","STATE OF FLORIDAvs.MURPHY, WILLIAM MEYER, JR","2021-08-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","MEYER","MURPHY","5746 103RD AVENUE NORTH    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT6E","STATE OF FLORIDAvs.CHILA, BARBARA ANN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","BARBARA","ANN","CHILA","MUNSON ST    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT7E","STATE OF FLORIDAvs.CHILA, BARBARA ANN","2021-08-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BARBARA","ANN","CHILA","MUNSON ST    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT8E","STATE OF FLORIDAvs.CHILA, BARBARA ANN","2021-08-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BARBARA","ANN","CHILA","MUNSON ST    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTAE","STATE OF FLORIDAvs.BECKER, DANIEL","2021-08-27","1","CARELESS DRIVING","DEFENDANT","DANIEL","","BECKER","BAY DR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTBE","STATE OF FLORIDAvs.RIOS, SANDRA IVETTE","2021-08-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SANDRA","IVETTE","RIOS","WALKER VISTA DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTCE","STATE OF FLORIDAvs.CUMMINGS, JAMES LEE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JAMES","LEE","CUMMINGS","W MCELROY AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTDE","STATE OF FLORIDAvs.NIEVES GOMEZ, KYNAISHA","2021-08-27","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","KYNAISHA","","NIEVES GOMEZ","GULF TO BAY BLVD  LOT A218 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NTEE","STATE OF FLORIDAvs.NIEVES GOMEZ, KYNAISHA","2021-08-27","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KYNAISHA","","NIEVES GOMEZ","GULF TO BAY BLVD  LOT A218 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8OE","STATE OF FLORIDAvs.AMMONS, TELFORD EMMANUEL, JR","2021-08-27","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","TELFORD","EMMANUEL","AMMONS","FLAME VINE AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1RE","STATE OF FLORIDAvs.SCHEERHORN, MICHAEL HENRY","2021-08-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","HENRY","SCHEERHORN","KNOLLSIDE CT    LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1SE","STATE OF FLORIDAvs.MARTINEZ RODRIGUEZ, JEAN CARLOS","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","CARLOS","MARTINEZ RODRIGUEZ","PINNACLE HEIGHTS CIR  UNIT 205 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1TE","STATE OF FLORIDAvs.WENDT, KYLEAM GREY","2021-08-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KYLEAM","GREY","WENDT","HARNESS HORSE LN  APT 202 BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1UE","STATE OF FLORIDAvs.BUDWORTH, PHILLIP ANDREW","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","ANDREW","BUDWORTH","34TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1VE","STATE OF FLORIDAvs.HARRIS, MARIA NICHOLE","2021-08-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","NICHOLE","HARRIS","18TH ST S   ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83UQE","STATE OF FLORIDAvs.SNYDER, JUSTIN JAMES","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JUSTIN","JAMES","SNYDER","WHITEHALL RD    ALBANY NY 12209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDE3ZE","STATE OF FLORIDAvs.CHERKAS, SHAUN PAUL","2021-08-27","1","CARELESS DRIVING","DEFENDANT","SHAUN","PAUL","CHERKAS","8448 75TH AVE N    SEMINOLE FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADDE40E","STATE OF FLORIDAvs.CHERKAS, SHAUN PAUL","2021-08-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAUN","PAUL","CHERKAS","8448 75TH AVE N    SEMINOLE FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADDE41E","STATE OF FLORIDAvs.CHERKAS, SHAUN PAUL","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAUN","PAUL","CHERKAS","8448 75TH AVE N    SEMINOLE FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADGHZDE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-08-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADGHZEE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-08-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIB77E","STATE OF FLORIDAvs.STUBBINS, HERBERT LEONARD, II","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HERBERT","LEONARD","STUBBINS","300 FAIRWOOD  APT 18    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMJE","STATE OF FLORIDAvs.VANSTRONDER, BRYAN MICHAE","2021-08-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRYAN","MICHAE","VANSTRONDER","4136 BARRETT AVE    PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMME","STATE OF FLORIDAvs.RYAN, DENNIS","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DENNIS","MICHAEL","RYAN","GULF BLVD  UNIT 101 TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMNE","STATE OF FLORIDAvs.RYAN, DENNIS MICHAEL","2021-08-27","1","IMPROPER BACKING","DEFENDANT","DENNIS","MICHAEL","RYAN","GULF BLVD  UNIT 101 TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMQE","STATE OF FLORIDAvs.COVERT, ZACHARY AUSTIN","2021-08-27","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ZACHARY","AUSTIN","COVERT","GULF BLVD  APT 302 ST PETERSBURG FL 33706","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","ADRSMRE","STATE OF FLORIDAvs.ISMAIL, SHEZAD SULTAN","2021-08-27","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","SHEZAD","SULTAN","ISMAIL","N MAGNOLIA AVE  APT 1203 ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMSE","STATE OF FLORIDAvs.ISMAIL, SHEZAD SULTAN","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHEZAD","SULTAN","ISMAIL","N MAGNOLIA AVE  APT 1203 ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMTE","STATE OF FLORIDAvs.CARNEY, THOMAS KIRBY","2021-08-27","1","CARELESS DRIVING","DEFENDANT","THOMAS","KIRBY","CARNEY","39TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMUE","STATE OF FLORIDAvs.STIVERS, REVA LAUREEN","2021-08-27","1","BICYCLE REGULATIONS","DEFENDANT","REVA","LAUREEN","STIVERS","CORONADO DR    CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRIAE","STATE OF FLORIDAvs.PIERCE, DIRK ERIC","2021-08-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DIRK","ERIC","PIERCE","BEACH BLVD S APT 1A GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRIBE","STATE OF FLORIDAvs.SARLEY, JEFFREY GLEN","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","GLEN","SARLEY","6957 16TH TER N APT 569    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRICE","STATE OF FLORIDAvs.LICAUSI, JOSEPH ANTHONY","2021-08-27","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSEPH","ANTHONY","LICAUSI","OSPREY DR S UNIT 210 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIDE","STATE OF FLORIDAvs.WALKER, ELIZABETH PHELPS","2021-08-27","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ELIZABETH","PHELPS","WALKER","KIPPS COLONY DR W   ST PETE FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRIFE","STATE OF FLORIDAvs.JACKSON, SHARRON MONIQUE","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHARRON","MONIQUE","JACKSON","5475 68th Lane No Apt 10201   St Pete FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DQE","STATE OF FLORIDAvs.FERNANDEZ, TAMMY ALEXIE","2021-08-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMMY","ALEXIE","FERNANDEZ","WARE BL     SAN ANTONIO TX 78221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MDE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-27","1","DUI 3RD OFFENSE MORE THAN 10 YEARS","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","ADWZRWE","STATE OF FLORIDAvs.WILHELM, TIFFANY MARIE","2021-08-27","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N        LOT 529    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3AW0E","STATE OF FLORIDAvs.MCLEAN, STEPHANIE MARIE","2021-08-27","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","STEPHANIE","MARIE","MCLEAN","4604 49TH STREET    ST PETERSBURG FL 33709","527653","JOHN","H","TREVENA"
"CR","TRAFFIC COURT","AE608YE","STATE OF FLORIDAvs.STUBBINS, HERBERT LEONARD, II","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HERBERT","LEONARD","STUBBINS","300 FAIRWOOD  APT 18    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE608ZE","STATE OF FLORIDAvs.STUBBINS, HERBERT LEONARD, II","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HERBERT","LEONARD","STUBBINS","300 FAIRWOOD  APT 18    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64GDE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-08-27","4","RECKLESS DRIVING","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE64GEE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-08-27","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AE64OIE","STATE OF FLORIDAvs.YACON GARCIA, ROBERTO","2021-08-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","","YACON GARCIA","PARK ST  APT 5 CLEARWATER FL 33755","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AE65B0E","STATE OF FLORIDAvs.RATLIFF, BENNETT HAROLD, III","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENNETT","HAROLD","RATLIFF","GROVEWOOD RD    CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65B1E","STATE OF FLORIDAvs.RATLIFF, BENNETT HAROLD, III","2021-08-27","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","BENNETT","HAROLD","RATLIFF","GROVEWOOD RD    CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65EXE","STATE OF FLORIDAvs.FRANCO, MOISES","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOISES","","FRANCO","W KNOLLWOOD ST    TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65HME","STATE OF FLORIDAvs.LOPEZ VAZQUEZ, ANGEL GABRIEL","2021-08-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANGEL","GABRIEL","LOPEZ VAZQUEZ","MORRIS BRIDGE RD    THONOTOSASSA FL 33592","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65HOE","STATE OF FLORIDAvs.LOPEZ VAZQUEZ, ANGEL GABRIEL","2021-08-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANGEL","GABRIEL","LOPEZ VAZQUEZ","MORRIS BRIDGE RD    THONOTOSASSA FL 33592","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65M1E","STATE OF FLORIDAvs.BLITSTEIN, JOSHUA MORDECHI","2021-08-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSHUA","MORDECHI","BLITSTEIN","MILL POND CIR    NAPLES FL 34109","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE65U0E","STATE OF FLORIDAvs.BROWN, TYREEK ULYSSES","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYREEK","ULYSSES","BROWN","N MLK JR AVE  APT 1501 CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65ULE","STATE OF FLORIDAvs.PINEIRO LETHBRIDGE, ROSEMARIE MARGUERITTE","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSEMARIE","MARGUERITTE","PINEIRO LETHBRIDGE","FAIR OAK DR    CLEARWATER FL 33763","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65V6E","STATE OF FLORIDAvs.ELDER, ROBERT FRANKLIN","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","FRANKLIN","ELDER","OAK LN    LARGO FL 33778","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE662SE","STATE OF FLORIDAvs.JOHNSON, RACHEL MARIE","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RACHEL","MARIE","JOHNSON","118TH TER    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE665PE","STATE OF FLORIDAvs.SWETT, JEFFREY THOMAS-BENJAMIN","2021-08-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","THOMAS-BENJAMIN","SWETT","116TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE665QE","STATE OF FLORIDAvs.SWETT, JEFFREY THOMAS-BENJAMIN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JEFFREY","THOMAS-BENJAMIN","SWETT","116TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE667XE","STATE OF FLORIDAvs.WALLING, ABRIELLE JUNE","2021-08-27","1","DWLSR OR CANCELD (CAUSING INJ/DEATH)","DEFENDANT","ABRIELLE","JUNE","WALLING","LINSTOCK DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668OE","STATE OF FLORIDAvs.STURGEON, TABITHA ANN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","TABITHA","ANN","STURGEON","S SPICE WOOD TER    LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668PE","STATE OF FLORIDAvs.PSATHA, DENIS","2021-08-27","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DENIS","","PSATHA","SHERWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668QE","STATE OF FLORIDAvs.MARTINS-DACOSTA, SIDNEY ANN","2021-08-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","SIDNEY","ANN","MARTINS-DACOSTA","FRANKLIN ST  APT 1 DANBURY CT 06810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668RE","STATE OF FLORIDAvs.KELTON, RICKY ALLEN, JR","2021-08-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RICKY","ALLEN","KELTON","PARK ST  APT 7 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668SE","STATE OF FLORIDAvs.MARTIN, RANDALL PAUL","2021-08-27","1","BICYCLE REGULATIONS","DEFENDANT","RANDALL","PAUL","MARTIN","11965 106TH AVE N    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE668TE","STATE OF FLORIDAvs.SONTAG, PETER MICHAEL","2021-08-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PETER","MICHAEL","SONTAG","2399 HILLCREEK CIR E    CLEARWATER FL 33759","NO ATTORNEY","","",""
