"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","00317728WASP","STATE OF FLORIDA vs. PRICE , PAUL ALLEN","2021-12-30","01","DUI    SPTCC 1/21/00  0830 AM","DEFENDANT","PAUL","ALLEN","PRICE","13200 49TH ST NORTH, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07009841XCE","STATE OF FLORIDA vs. HERZFELD, CURTIS GENE","2021-12-30","01","DUI","DEFENDANT","CURTIS","GENE","HERZFELD","34758 4200 RD, INOLA OK 74036","23157","CHERYL","ANN","FOOTLICK"
"CR","TRAFFIC COURT","08007433FYL","STATE OF FLORIDA vs. PHILLIPS, CINNAMON ROCHELL","2021-12-30","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CINNAMON","ROCHELL","PHILLIPS","2625 CRESTFIELD DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","09004881GDN","STATE OF FLORIDA vs. MICHONSKI, DIANE MARIE","2021-12-30","01","DUI","DEFENDANT","DIANE","MARIE","MICHONSKI","651 N ELM ST, WALLINGFORD CT 06492","162655","ROBERT","D","ECKARD"
"CR","TRAFFIC COURT","09008827RPE","STATE OF FLORIDA vs. BARNETT, FREDDIE LEE","2021-12-30","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","FREDDIE","LEE","BARNETT","17990 SEMINOLE BLVD LOT 31, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","09009225FRA","STATE OF FLORIDA vs. DURR, DEADRIANE D","2021-12-30","01","NO VALID DRIVER LICENSE","DEFENDANT","DEADRIANE","D","DURR","917 15TH AVE SO  APT 1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","10000247XEK","STATE OF FLORIDA vs. WYATT, DAVID ALAN","2021-12-30","01","DUI/BAL .15 OR ABOVE CRASH","DEFENDANT","DAVID","ALAN","WYATT","441 53RD ST N, ST PETERSBURG FL 33701","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC COURT","10003688FRC","STATE OF FLORIDA vs. BROWN, DAVID NELSON","2021-12-30","01","DISPLAY CAN/REV/SUSP/FICT/ALT","DEFENDANT","DAVID","NELSON","BROWN","665 18TH AVE S APT A, ST PETERSBURG FL 33705","103410","JAMES","R","MITCHELL"
"CR","TRAFFIC COURT","11000756WGK","STATE OF FLORIDA vs. DAVIS, CHRISTOPHER TAJ","2021-12-30","01","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","TAJ","DAVIS","2690 DREW ST APT #816, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","11005454XCH","STATE OF FLORIDA vs. MOZSGAI, TAMAS","2021-12-30","01","DUI","DEFENDANT","THOMAS","","MOZSGAI","72 GOUGH ST #18,  SAN FRANCISCO CA 94102","NO ATTORNEY","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","110141RZDASP","STATE OF FLORIDA vs. MARKLEY, CHRISTOPHER RYAN","2021-12-30","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","RYAN","MARKLEY","1704 CLEARWATER LARGO RD N UNIT       820,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12002083GRM","STATE OF FLORIDA vs. RIGGALL, JUSTIN D","2021-12-30","01","IMPROPER TAG","DEFENDANT","JUSTIN","D","RIGGALL","3255 LAVERNE CT, NEW PORT RICHEY FL 34655","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","12002157GVG","STATE OF FLORIDA vs. RIVERA, FRANCISCO","2021-12-30","01","CARELESS DRIVING","DEFENDANT","FRANCISCO","","RIVERA","ZEPHYRHILLS C.I. FRANCISCO RIVERA D30052 2739 GALL BLVD, ZEPHYRHILLS FL 33541","92872","VINCENT","","MASSARO"
"CR","TRAFFIC COURT","12002158GVG","STATE OF FLORIDA vs. RIVERA, FRANCISCO","2021-12-30","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","FRANCISCO","","RIVERA","ZEPHYRHILLS C.I. FRANCISCO RIVERA D30052 2739 GALL BLVD, ZEPHYRHILLS FL 33541","92872","VINCENT","","MASSARO"
"CR","TRAFFIC INFRACTION","12003051GHT","STATE OF FLORIDA vs. OHANLON, JOHN FRANCIS","2021-12-30","01","CARELESS DRIVING","DEFENDANT","JOHN","FRANCIS","O'HANLON","704 ROBIN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12003398WJQ","STATE OF FLORIDA vs. PITTS, DAMON JEROD","2021-12-30","01","UNLAWFUL SPEED","DEFENDANT","DAMON","J","PITTS","9073 BERENDO AVENUE, ENGLEWOOD FL 34224","92872","VINCENT","","MASSARO"
"CR","TRAFFIC COURT","12003783XEZ","STATE OF FLORIDA vs. HANES, JEROMY WARD","2021-12-30","01","DUI","DEFENDANT","JEROMY","WARD","HANES","4528 CENTRAL COLLEGE RD, WESTERVILLE OH 43081","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12005276XEB","STATE OF FLORIDA vs. RIGGALL, JUSTIN D","2021-12-30","01","DUI/BAL .15 OR ABOVE","DEFENDANT","JUSTIN","D","RIGGALL","3255 LAVERNE CT, NEW PORT RICHEY FL 34655","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","12006087XDV","STATE OF FLORIDA vs. ROBINSON, JOSHUA WINDEL","2021-12-30","01","DUI","DEFENDANT","JOSHUA","","ROBINSON","3565 58TH AVE N #141, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12006801TKM","STATE OF FLORIDA vs. SMITH, ANGELA JANE","2021-12-30","01","FAILURE TO PAY TOLL","DEFENDANT","ANGELA","JANE","SMITH","26484 WAKEFIELD DR,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13000933XEK","STATE OF FLORIDA vs. LAHN, NICOLA MARIE","2021-12-30","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLA","M","LAHN","11300 66TH ST N 313, LARGO FL 33773","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","13005971XCH","STATE OF FLORIDA vs. GEARHART, GREGORY ROBINSON","2021-12-30","01","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","GREGORY","R","GEARHART","1919 CHESAPEAKE CT, OLDSMAR FL 34677","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","13007936XEL","STATE OF FLORIDA vs. STARKS, ANDRE","2021-12-30","01","DUI","DEFENDANT","ANDRE","","STARKS","4131 58TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","130933XEKASP","STATE OF FLORIDA vs. LAHN , NICOLA M","2021-12-30","01","DUI SCTC 9/10/13 @ 1030 AM","DEFENDANT","NICOLA","M","LAHN","11300 66TH ST N 313, LARGO FL 33773","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","14000841XEO","STATE OF FLORIDA vs. FRITTS, FARRIS PAIGE","2021-12-30","01","DUI","DEFENDANT","FARRIS","PAIGE","FRITTS","30700 US 19 N #95, PALM HARBOR FL 34684","567124","BRANDON","L","KOLB"
"CR","TRAFFIC COURT","14001279XEO","STATE OF FLORIDA vs. ALBERTSON, AUDRINA KAY","2021-12-30","01","DUI","DEFENDANT","AUDRINA","KAY","ALBERTSON","245 WHISPERING WILLOW COURT, NOBLESVILLE IN 47606","0145734","ANDREW","","SHEIN"
"CR","TRAFFIC COURT","14001623XEO","STATE OF FLORIDA vs. LECROY, TROY","2021-12-30","01","DUI","DEFENDANT","TROY","D","LECROY","2208 CORA DRIVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14005394XFH","STATE OF FLORIDA vs. KIRBY, RONALD","2021-12-30","01","DUI","DEFENDANT","RONALD","","KIRBY","12100 REDSPIRE DR APT        104,  LOUISVILLE KY 40229","NO ATTORNEY","DONALD","P","SIMON"
"CR","TRAFFIC COURT","14007408XFG","STATE OF FLORIDA vs. SCHERER, ROLAND ROBERT","2021-12-30","01","DUI","DEFENDANT","ROLAND","","SCHERER","164 MATT DILLON RD,  TALLAPOSSA GA 30176","NO ATTORNEY","LARRY","","SANDEFER"
"CR","TRAFFIC COURT","14007521XFG","STATE OF FLORIDA vs. MANNEN, ANDREW PATRICK","2021-12-30","01","DUI/BAL .15 OR ABOVE CRASH","DEFENDANT","ANDREW","P","MANNEN","6322 25TH ST S #141, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14007843WBO","STATE OF FLORIDA vs. BOLIVAR, BERNARD A","2021-12-30","01","NO VALID DRIVER LICENSE","DEFENDANT","BERNARD","ARROLLADO","BOLIVAR","6341 70TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14008083XEL","STATE OF FLORIDA vs. LUTZ, JEFFREY MICHAEL","2021-12-30","01","DUI","DEFENDANT","JEFFREY","MICHAEL","LUTZ","6551 APPLE WHITE RD,  WENDELL NC 27591","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","1400A0LSSOP","STATE OF FLORIDA vs. HAND, AMANDA NICHOLE","2021-12-30","01","DUI","DEFENDANT","AMANDA","N","HAND","628 MEMORY LN,  OHATCHEE AL 36271","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14KT9P","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2021-12-30","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ANTONIO","BERNARD","JACKSON","1725 45TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","140799XEKASP","STATE OF FLORIDA vs. RODRIGUEZ , ALBERTO","2021-12-30","01","DUI        SCTC 2/18/14 @ 1030","DEFENDANT","ALBERTO","","RODRIGUEZ","1582 DEKALB AVE, BROOKLYN NY 11237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-84137-TR","STATE OF FLORIDA vs. MCNALLY, STEPHEN, JR","2021-12-30","1","CARELESS DRIVING","DEFENDANT","STEPHEN","","MCNALLY","1230 10TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700147485S","STATE OF FLORIDA vs. SHAFFER, THOMAS JASON","2021-12-30","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","THOMAS","JASON","SHAFFER","10562 70TH AVENUE N, SEMINOLE FL 33772","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","9800172678J","STATE OF FLORIDA vs. DEYTON, JOHNNY RAY","2021-12-30","01","DUI/BAL .20 OR ABOVE","DEFENDANT","JOHNNY","RAY","DEYTON","545 AMITY PARK RD,  SPRUCE PINE NC 28777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM6ZQE","STATE OF FLORIDA vs. ALEXANDER, ROBERT IRVIN","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","IRVIN","ALEXANDER","1721 Schuyler AVE N,  Lafayette IN 47904","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTTR6E","STATE OF FLORIDA vs. HAMMER, SHAUN LYNN","2021-12-30","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SHAUN","LYNN","HAMMER","3234 BUCKHORN DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDN11E","STATE OF FLORIDA vs. WILLIAMS, PIERRE LOOMIS","2021-12-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PIERRE","LOOMIS","WILLIAMS","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI5WFE","STATE OF FLORIDA vs. TISDALE, NYJIA KEONNA","2021-12-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NYJIA","KEONNA","TISDALE","1251 23RD ST S        APT 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOZE","STATE OF FLORIDA vs. PEREZ, ATHENA","2021-12-30","1","REGISTRATION REQUIRED","DEFENDANT","ATHENA","","PEREZ","1018 REYNOLDS CT,  OVIDEO FL 32765","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","ADRSS5E","STATE OF FLORIDA vs. FISHER, JESSE DAVID","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JESSE","DAVID","FISHER","2400 FEATHERSOUND DR  UNT 634, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS6E","STATE OF FLORIDA vs. MAGGI, STEVEN","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","","MAGGI","17940 GULF BLVD APT        13C,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS7E","STATE OF FLORIDA vs. MAGGI, STEVEN","2021-12-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEVEN","","MAGGI","17940 GULF BLVD APT        13C,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMORE","STATE OF FLORIDA vs. MELUCCI, AVERY LANE","2021-12-30","1","NO PASSING ZONES","DEFENDANT","AVERY","LANE","MELUCCI","2909 GULF TO BAY BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RGE","STATE OF FLORIDA vs. TRAN, TRINH T","2021-12-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TRINH","T","TRAN","670 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RXE","STATE OF FLORIDA vs. STALNAKER, WILLIAM ANDREW","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","ANDREW","STALNAKER","1939 SHORE ACRES BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHGE","STATE OF FLORIDA vs. NEWMAN, BRADLEY","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","MICHAEL","NEWMAN","1750 N BAYSHORE, MIAMI FL 33132","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN0E","STATE OF FLORIDA vs. ABUNADA, BASHAR M","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BASHAR","M","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNKE","STATE OF FLORIDA vs. TINOZZI, ANGELA LOUISE","2021-12-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ANGELA","LOUISE","TINOZZI","10725 103RD ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNLE","STATE OF FLORIDA vs. STILLING, EUGENE D","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUGENE","D","STILLING","9925 ULMERTON RD      LOT 3A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNME","STATE OF FLORIDA vs. KAHTANI, RANA NICHOL","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RANA","NICHOL","KAHTANI","1200 S BELCHER RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNNE","STATE OF FLORIDA vs. YOUNG, TERRENCE LENARD","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRENCE","LENARD","YOUNG","455 ALT 19 S          APT 92, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8SCE","STATE OF FLORIDA vs. WELLS, BRYAN PETER","2021-12-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","BRYAN","P","WELLS","1121 DRUID RD E APT        503,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQWE","STATE OF FLORIDA vs. PRICE, MARY PATRICIA","2021-12-30","1","LEAVE SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","MARY","PATRICIA","PRICE","2137 GEORGIANNA ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQXE","STATE OF FLORIDA vs. PRICE, MARY PATRICIA","2021-12-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARY","PATRICIA","PRICE","2137 GEORGIANNA ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQYE","STATE OF FLORIDA vs. PRICE, MARY PATRICIA","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARY","PATRICIA","PRICE","2137 GEORGIANNA ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEZE","STATE OF FLORIDA vs. RODRIGUEZ, ALONSO FRANCISCO","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALONSO","FRANCISCO","RODRIGUEZ","2641 ALEXANDER PL     APT 303, CLEARWATER FL 33763","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC INFRACTION","AELCG1E","STATE OF FLORIDA vs. CHOTKOWSKI, PETER","2021-12-30","1","CARELESS DRIVING","DEFENDANT","PETER","","CHOTKOWSKI","2681 ROOSEVELT BLVD UNIT       7211,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHKE","STATE OF FLORIDA vs. MCDANIEL, MARANDIA NICOLE","2021-12-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARANDIA","NICOLE","MCDANIEL","7501 ULMERTON RD UNIT       1223,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCJPE","STATE OF FLORIDA vs. GASWAY, RHEA KATHLEEN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","RHEA","KATHLEEN","GASWAY","10939 103RD AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCJQE","STATE OF FLORIDA vs. GASWAY, RHEA KATHLEEN","2021-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RHEA","KATHLEEN","GASWAY","10939 103RD AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKOE","STATE OF FLORIDA vs. DOWNS, MARCUS COLBY","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCUS","COLBY","DOWNS","12700 66TH ST APT        2324,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLAE","STATE OF FLORIDA vs. GALLAGHER, JUSTIN LEE","2021-12-30","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JUSTIN","LEE","GALLAGHER","1011 WOOD AVE,  CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLBE","STATE OF FLORIDA vs. GALLAGHER, JUSTIN LEE","2021-12-30","1","IMPROPER BACKING","DEFENDANT","JUSTIN","LEE","GALLAGHER","1011 WOOD AVE,  CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLOE","STATE OF FLORIDA vs. HALLESY, LORI ANN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","LORI","ANN","HALLESY","601 Starkey RD LOT        105,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLQE","STATE OF FLORIDA vs. ENGLE, JACOB STEVEN","2021-12-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACOB","STEVEN","ENGLE","6055 141ST AVE N LOT        M12,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLRE","STATE OF FLORIDA vs. HUNTINGTON, SHANNON CHRISTIN","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","CHRISTIN","HUNTINGTON","2283 MACKENZIE CT,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLSE","STATE OF FLORIDA vs. GIADLA, JESSICA AGNES","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","AGNES","GIADLA","631 ISLAND WAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLTE","STATE OF FLORIDA vs. ARSENAULT, BRENT WADE","2021-12-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRENT","WADE","ARSENAULT","4600 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLUE","STATE OF FLORIDA vs. FOWLER, JACLYNE ELIZABETH","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACLYNE","ELIZABETH","FOWLER","4733 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLVE","STATE OF FLORIDA vs. SCHMEICHEL, KAYLA ELIZABETH","2021-12-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KAYLA","ELIZABETH","SCHMEICHEL","5009 CHALET CT APT        210,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLWE","STATE OF FLORIDA vs. SCHMEICHEL, KAYLA ELIZABETH","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAYLA","ELIZABETH","SCHMEICHEL","5009 CHALET CT APT        210,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLXE","STATE OF FLORIDA vs. BLANK, TOBIAS DAVID","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOBIAS","DAVID","BLANK","1514 PRICE CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLYE","STATE OF FLORIDA vs. BRIGGS, AMANDA KAY","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","KAY","BRIGGS","7065 53RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLZE","STATE OF FLORIDA vs. CRUMITY, DEKESHIA NICOLE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","DEKESHIA","NICOLE","CRUMITY","11695 NE 35TH TRL,  JASPER FL 32052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM0E","STATE OF FLORIDA vs. PEREZ, JESSICA","2021-12-30","1","MOVE OVER ACT","DEFENDANT","JESSICA","","PEREZ","2741 VIA CIPRIANI,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM3E","STATE OF FLORIDA vs. WALLEN, RICKY SCOTT","2021-12-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICKY","SCOTT","WALLEN","12240 LAND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCM4E","STATE OF FLORIDA vs. DAVIS, ELTON PATRICK","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ELTON","PATRICK","DAVIS","8604 FRONTIER TRL,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCMIE","STATE OF FLORIDA vs. GONDA, JONATHAN LEVI","2021-12-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JONATHAN","LEVI","GONDA","11800 MLK BLVD        APT 5101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUNKE","STATE OF FLORIDA vs. PETERSON, CEDRIC C","2021-12-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CEDRIC","C","PETERSON","4660 16TH AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUUNME","STATE OF FLORIDA vs. PETERSON, CEDRIC CORTEZ, JR","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","C","PETERSON","4660 16TH AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUUO0E","STATE OF FLORIDA vs. TIMPSON, LAKITTA SHAWNTELL","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAKITTA","SHAWNTELL","TIMPSON","5224 3RD AVE  S, ST PETERSBURG FL 33707","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEUUO1E","STATE OF FLORIDA vs. TIMPSON, LAKITTA SHAWNTELL","2021-12-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","LAKITTA","SHAWNTELL","TIMPSON","5224 3RD AVE  S, ST PETERSBURG FL 33707","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEUURKE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-30","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","LILTREAL","ISAIAH","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEUUROE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LILTREAL","ISAIAH","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEUURSE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LILTREAL","ISAIAH","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEUUWZE","STATE OF FLORIDA vs. GORDON, YVETTE RENEE","2021-12-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","YVETTE","RENEE","GORDON","570 34TH ST N UNIT 109, ST PETERSBURG FL 33703","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEUV8DE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2021-12-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
