"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","4214XDV","STATE OF FLORIDAvs.HENDON, JOSEPH TIMOTHY","2021-09-17","1","DWLSR 1 PRIOR","DEFENDANT","JOSEPH","TIMOTHY","HENDON","ORCHARDDRN, ST PETERSBURG FL 33702","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","A154I1E","STATE OF FLORIDAvs.REMBERT, JOSHUA EVON","2021-09-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","EVON","REMBERT","2011 QUINCY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5AF0DE","STATE OF FLORIDAvs.REMBERT, JOSHUA EVON","2021-09-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","EVON","REMBERT","2011 QUINCY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76I06E","STATE OF FLORIDAvs.ZUMBRUN, SHAWN MICHAEL","2021-09-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHAWN","MICHAEL","ZUMBRUN","5655 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5JE","STATE OF FLORIDAvs.ROBERTSON, MICHAEL DWAYNE","2021-09-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","DWAYNE","ROBERTSON","12616 124TH AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773RUE","STATE OF FLORIDAvs.VANHAERENTS, DEANN","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANN","","VANHAERENTS","6354 92ND PL APT 1605, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773RVE","STATE OF FLORIDAvs.DONOHOE, DALE","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","","DONOHOE","1508 COUNTRY LN W, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABQZSHE","STATE OF FLORIDAvs.COLEMAN, HERBERT LEE","2021-09-17","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","HERBERT","LEE","COLEMAN","92NDAVEE, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACDZNDE","STATE OF FLORIDAvs.DENITTO, DAVID MICHAEL","2021-09-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","MICHAEL","DENITTO","2470 SHARKEY ROAD   APT 102, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ACDZNEE","STATE OF FLORIDAvs.DENITTO, DAVID MICHAEL","2021-09-17","1","MOVE OVER ACT","DEFENDANT","DAVID","MICHAEL","DENITTO","2470 SHARKEY ROAD   APT 102, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ACDZNFE","STATE OF FLORIDAvs.DENITTO, DAVID MICHAEL","2021-09-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","MICHAEL","DENITTO","2470 SHARKEY ROAD   APT 102, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ACS1TOE","STATE OF FLORIDAvs.ROGERS, CHAD ALLEN","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHAD","ALLEN","ROGERS","WSAM ALLENRD, PLANT CITY FL 33565","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ACTSVIE","STATE OF FLORIDAvs.BLANKENSHIP, JACKIE EARL","2021-09-17","1","POSSESSION OF CONTROLLED SUBSTANCE","DEFENDANT","JACKIE","EARL","BLANKENSHIP","FOREST CREEKRD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACV6MUE","STATE OF FLORIDAvs.AMOROSA, KIMBERLY ANGELA","2021-09-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KIMBERLY","ANGELA","AMOROSA","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACX5ZFE","STATE OF FLORIDAvs.CRUZ, STEVEN MIKKO","2021-09-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","STEVEN","MIKKO","CRUZ","20THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACX5ZOE","STATE OF FLORIDAvs.MERINO LAGUNES, TOMAS","2021-09-17","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","TOMAS","","MERINO LAGUNES","3400 KENT AVE APT M 309, METARIE LA 70006","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACX5ZXE","STATE OF FLORIDAvs.CHESSHIRE, CHRISTIAN WILLIAM","2021-09-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHRISTIAN","WILLIAM","CHESSHIRE","1613 E LINDEN AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACX60NE","STATE OF FLORIDAvs.KIMMEL, LANI ANGELINE","2021-09-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LANI","ANGELINE","KIMMEL","VINEWOODDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPO2E","STATE OF FLORIDAvs.HUBER, JEFFREY JOHN","2021-09-17","1","RAN STOP SIGN","DEFENDANT","JEFFREY","JOHN","HUBER","455 S ALT 19APT 233, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXPOKE","STATE OF FLORIDAvs.LACOILLE, LINDA COMPAGNI","2021-09-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LINDA","COMPAGNI","LACOILLE","1619 WHITHORN PLACE  APT D, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXQT8E","STATE OF FLORIDAvs.REYNOLDS, TAEVON","2021-09-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TAEVON","","REYNOLDS","2400 15TH AVE S    APT 23, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B7PE","STATE OF FLORIDAvs.HOPPER, AUSTIN DUANE","2021-09-17","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","AUSTIN","DUANE","HOPPER","1203 FUCHSIA DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5SYZE","STATE OF FLORIDAvs.WRIGHT, CHASE THAI","2021-09-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHASE","THAI","WRIGHT","5937 38TH AVE. N., ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P7IE","STATE OF FLORIDAvs.ELLSWORTH, COLE HAINE","2021-09-17","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","COLE","HAINE","ELLSWORTH","TRINITYLNNAPT4210, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7NE","STATE OF FLORIDAvs.NOBLES, KRISTY KAY","2021-09-17","1","CARELESS DRIVING","DEFENDANT","KRISTY","KAY","NOBLES","120THAVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710UE","STATE OF FLORIDAvs.MAHER, VICTORIA LYNN","2021-09-17","1","TOO FAST FOR CONDITIONS","DEFENDANT","VICTORIA","LYNN","MAHER","73RDAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73YNE","STATE OF FLORIDAvs.HERNANDEZ ORELLANA, CLARIXA MARIBEL","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLARIXA","MARIBEL","HERNANDEZ ORELLANA","EMMACIR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73YOE","STATE OF FLORIDAvs.GRECO, MICHAEL J","2021-09-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","J","GRECO","CENTERUNIT1208, LONG ISLAND CITY NY 11109","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75C7E","STATE OF FLORIDAvs.MUNE-ATH, OUMPHONH BRANDEN LOUIS","2021-09-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","OUMPHONH","BRANDEN LOUIS","MUNE-ATH","FAXTONST, CLEARWATER FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75C8E","STATE OF FLORIDAvs.MUNE-ATH, OUMPHONH BRANDEN LOUIS","2021-09-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","OUMPHONH","BRANDEN LOUIS","MUNE-ATH","FAXTONST, CLEARWATER FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7AM0E","STATE OF FLORIDAvs.FELICIANO-RODRIGUEZ, JORGE LUIS","2021-09-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JORGE","LUIS","FELICIANO-RODRIGUEZ","HOLIDAY LAKEDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM9E","STATE OF FLORIDAvs.MELO-CASTRO, LUIS HERNAN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","LUIS","HERNAN","MELO-CASTRO","SNOWY EGRETCT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMAE","STATE OF FLORIDAvs.BEARDSLEY, JONATHAN DAVID","2021-09-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JONATHAN","DAVID","BEARDSLEY","SEMADISONCIRN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMBE","STATE OF FLORIDAvs.MURRAY, CAROLYN ELAINE","2021-09-17","1","IMPROPER TURN/U TURN","DEFENDANT","CAROLYN","ELAINE","MURRAY","QUEEN ANNEDRUNITC, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3BE","STATE OF FLORIDAvs.BEKAVAC, JASMINA","2021-09-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASMINA","","BEKAVAC","DR MLK JRSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3CE","STATE OF FLORIDAvs.MONTOTO, JUAN","2021-09-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","","MONTOTO","3008 W. SPRUCE ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFFE","STATE OF FLORIDAvs.DE JESUS HART, ISAI","2021-09-17","1","CARELESS DRIVING","DEFENDANT","ISAI","","DE JESUS HART","MILWAUKEEAVELOTA, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFHE","STATE OF FLORIDAvs.CHAVEZ SALGADO, LUIS IVAN","2021-09-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIS","IVAN","CHAVEZ SALGADO","MOORES LAKERDAPT3, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFIE","STATE OF FLORIDAvs.THEODORE, AMANDA LYNN","2021-09-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMANDA","LYNN","THEODORE","3301 58 TH AVE NORTHLOT# 365, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86STE","STATE OF FLORIDAvs.PETERSON, PATRICIA BEACH","2021-09-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","PATRICIA","BEACH","PETERSON","FRANCISCANDRAPT82, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SUE","STATE OF FLORIDAvs.WARREN, HUGH ODALE","2021-09-17","1","CARELESS DRIVING","DEFENDANT","HUGH","ODALE","WARREN","WLAWNAVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGIE","STATE OF FLORIDAvs.BOHANNAN, CIERRA MORGAN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","CIERRA","MORGAN","BOHANNAN","47THST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8M1AE","STATE OF FLORIDAvs.ROBINSON, CAROLE LYNNE","2021-09-17","1","IMPROPER START/PARKED POSITION","DEFENDANT","CAROLE","LYNNE","ROBINSON","BLOOMING HILLLN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PHEE","STATE OF FLORIDAvs.GRAVELEY, RODNEY LAWARREN, SR","2021-09-17","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","RODNEY","LAWARREN","GRAVELEY","41STSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PHFE","STATE OF FLORIDAvs.FERGERSON, RYAN LEE","2021-09-17","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","RYAN","LEE","FERGERSON","49THSTN, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PHGE","STATE OF FLORIDAvs.FERGERSON, RYAN LEE","2021-09-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RYAN","LEE","FERGERSON","49THSTN, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHHE","STATE OF FLORIDAvs.BLOOMFIELD, WILLIAM MICHAEL","2021-09-17","1","CARELESS DRIVING","DEFENDANT","WILLIAM","MICHAEL","BLOOMFIELD","BELL CHEERDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHIE","STATE OF FLORIDAvs.ST GEORGE, DEIRDRA MARIE","2021-09-17","1","CARELESS DRIVING","DEFENDANT","DEIRDRA","MARIE","ST GEORGE","SHIGHLANDAVEAPT105, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8RLAE","STATE OF FLORIDAvs.SALAZAR, LEONOR TOBAR","2021-09-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEONOR","TOBAR","SALAZAR","CLOVERPLACEDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8RLBE","STATE OF FLORIDAvs.FREEDMAN, SELWYN GERALD","2021-09-17","1","CARELESS DRIVING","DEFENDANT","SELWYN","GERALD","FREEDMAN","CARACT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJJE","STATE OF FLORIDAvs.BRADY, JOHNATHAN TRAVIS","2021-09-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","29THAVES, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJME","STATE OF FLORIDAvs.CAMERON, LAMESHA MECHELL","2021-09-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LAMESHA","MECHELL","CAMERON","45THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJNE","STATE OF FLORIDAvs.CAMERON, LAMESHA MECHELL","2021-09-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LAMESHA","MECHELL","CAMERON","45THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJOE","STATE OF FLORIDAvs.BROWN, DESTINY PRESHAE","2021-09-17","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DESTINY","PRESHAE","BROWN","PO BOX 11212, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJPE","STATE OF FLORIDAvs.THURIERE, FRANCOISE LUCIENNE LOUISE","2021-09-17","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","FRANCOISE","LUCIENNE LOUISE","THURIERE","SEABREEZEDRS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4BKE","STATE OF FLORIDAvs.WRIGHT, DAVID AHMAAD","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","AHMAAD","WRIGHT","DruidRDBLDG21/#12, CLEARWATER FL 33756","0413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","ADW4MWE","STATE OF FLORIDAvs.SLAGER, RICHARD MICHAEL","2021-09-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","MICHAEL","SLAGER","24THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N2E","STATE OF FLORIDAvs.DUNN, KEVIN MCGAUGHEY","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MCGAUGHEY","DUNN","288 BELLEAIR DR NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N3E","STATE OF FLORIDAvs.HENDON, JOSEPH TIMOTHY","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","TIMOTHY","HENDON","ORCHARDDRN, ST PETERSBURG FL 33702","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADWZS1E","STATE OF FLORIDAvs.SHELBY, DOMINIQUE ASHLEY","2021-09-17","1","CARELESS DRIVING","DEFENDANT","DOMINIQUE","ASHLEY","SHELBY","5100 16TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ITE","STATE OF FLORIDAvs.IBKAL, HIBA","2021-09-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HIBA","","IBKAL","2622 FOURNOY CIRCLE SOUTHAPT 2213, CLEARWATER FL 33764","527653","JOHN","H","TREVENA"
"CR","TRAFFIC INFRACTION","AE650EE","STATE OF FLORIDAvs.ASTWOOD, JONATHAN ALBERTO","2021-09-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","ALBERTO","ASTWOOD","PO BOX 621001, ORLANDO FL 32862","604992","JAMES","A","MAY"
"CR","TRAFFIC COURT","AE656DE","STATE OF FLORIDAvs.SAXOWSKY, JENNIFER RENEE","2021-09-17","3","RECKLESS DRIVING","DEFENDANT","JENNIFER","RENEE","SAXOWSKY","1357 TERRACE RD, CLEARWATER FL 33755","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AE663QE","STATE OF FLORIDAvs.SUPPLE, JAMES THOMAS","2021-09-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","THOMAS","SUPPLE","402 BLUEBERRY LN, BRANDON FL 33510","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AE66JBE","STATE OF FLORIDAvs.COHEN, ALLEN","2021-09-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ALLEN","","COHEN","BAYAVEUNIT1305, CLEARWATER FL 33756","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEB60FE","STATE OF FLORIDAvs.JEFFERS, JUSTIN MITCHELL","2021-09-17","4","LEAVEING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUSTIN","MITCHELL","JEFFERS","932 NEWTON AVE S APT 8, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7JE","STATE OF FLORIDAvs.GARCIA-MUNOZ, JUAN JOSE","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","JOSE","GARCIA-MUNOZ","2873 MEADOWWOOD DRAPT 1003, CLEARWATER FL 33761","92272","MICHELLE","","BORTON"
"CR","TRAFFIC COURT","AEBMD4E","STATE OF FLORIDAvs.SHEPARD, MARK ALLEN","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALLEN","SHEPARD","1621 GULF BLVD, CLEARWATER FL 33767","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","AEBMD5E","STATE OF FLORIDAvs.BROWN, MICHAEL ALAN","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ALAN","BROWN","101 LAKE AVE APT 222, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD7E","STATE OF FLORIDAvs.NAPIER, DAVID ALANJR","2021-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALANJR","NAPIER","1484 SEAGULL DR    APT 101, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD8E","STATE OF FLORIDAvs.EVANS, ANJALEA A","2021-09-17","1","DUI (3RD PRIOR MORE THAN 10 YEARS)","DEFENDANT","ANJALEA","A","EVANS","601 ROSERY RD APT 3751, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL98RE","STATE OF FLORIDAvs.WILLIAMS, MARCUS ANTHONY","2021-09-17","1","CARELESS DRIVING","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND ST S, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEL98SE","STATE OF FLORIDAvs.WILLIAMS, MARCUS ANTHONY","2021-09-17","1","DUI BAL .15 OR GREATER/ CRASH W/PROP DAMAGE","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND ST S, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELAX9E","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-17","1","DRIVING UNDER THE INFLUENCE (CRASH)","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELAXAE","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELAXBE","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-17","1","CARELESS DRIVING","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AELAXCE","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-17","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELAY6E","STATE OF FLORIDAvs.ROQUEMORE , GLENN DYON","2021-09-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GLENN","DYON","ROQUEMORE","3900 64TH ST N APT 59, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0DE","STATE OF FLORIDAvs.BUSSER, BRIAN J","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","J","BUSSER","NWOODGATELN, BYRON IL 61010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0EE","STATE OF FLORIDAvs.RYDER, JACOB DAVID","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACOB","DAVID","RYDER","CEDER VIEWCT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0FE","STATE OF FLORIDAvs.RIVERS, TIFFANY NICOLE","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIFFANY","NICOLE","RIVERS","COASTAL HAMMOCKAVE, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0GE","STATE OF FLORIDAvs.BHATT, SHEEVEN PARIMAL","2021-09-17","1","REGISTRATION REQUIRED","DEFENDANT","SHEEVEN","PARIMAL","BHATT","SAWGRASS POINTDRN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0IE","STATE OF FLORIDAvs.BAKER, DION DAVID","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DION","DAVID","BAKER","16THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0KE","STATE OF FLORIDAvs.SWAIN, TYREE DONNELL","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYREE","DONNELL","SWAIN","MELROSEAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0LE","STATE OF FLORIDAvs.HAYDEN, APRIL MARIE","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","APRIL","MARIE","HAYDEN","34THSTWUNIT26, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0NE","STATE OF FLORIDAvs.EDWARDS, CHRISTOPHER JORDAN","2021-09-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","JORDAN","EDWARDS","106THST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0OE","STATE OF FLORIDAvs.MALONEY, ALEXANDER JAMES","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","JAMES","MALONEY","TOWERDR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0PE","STATE OF FLORIDAvs.THOMPSON, KEYONA LATOYA","2021-09-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEYONA","LATOYA","THOMPSON","5027 4TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB0QE","STATE OF FLORIDAvs.LOPEZ TAMAYO, CAROLINA JACQUEL","2021-09-17","1","REGISTRATION REQUIRED","DEFENDANT","CAROLINA","JACQUEL","LOPEZ TAMAYO","41STAVENE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
