"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A2LA1OE","STATE OF FLORIDAvs.NIKOLIC, LJUBIVOJE","2021-08-16","1","CARELESS DRIVING","DEFENDANT","LJUBIVOJE","","NIKOLIC","DART AVE  APT 3 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4UE","STATE OF FLORIDAvs.ZORDA, MICHELLE RENEE","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","RENEE","ZORDA","3450 CARDINAL DR    RIDGE MANOR FL 33523","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","A76WRXE","STATE OF FLORIDAvs.MURRAY, KEVIN PATRICK","2021-08-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","PATRICK","MURRAY","11100 PINETREE LANE    NEW PORT RICHEY FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AALGMZE","STATE OF FLORIDAvs.NICHOLS, BRETT MICHAEL","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","MICHAEL","NICHOLS","Wiltshire AVE    PALM HARBOR FL 34685","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AAM782E","STATE OF FLORIDAvs.MCCREE, MICHAEL SAVARIS","2021-08-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","SAVARIS","MCCREE","3440 16TH AVE S    ST PETERSBURG FL 33711","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","ABTKWVE","STATE OF FLORIDAvs.BORLAND, KIRK RODERICK","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRK","RODERICK","BORLAND","PO BOX 1663    ST PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKWWE","STATE OF FLORIDAvs.ARNOLD, TRACIE KRISTINE","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACIE","KRISTINE","ARNOLD","2960 59TH ST S UNIT    410    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSBE","STATE OF FLORIDAvs.GARCIA, CARLOS A","2021-08-16","1","RED LIGHT VIOLATION","DEFENDANT","CARLOS","A","GARCIA","SW 127TH AVE    MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSVE","STATE OF FLORIDAvs.IRVIN, CHASITY SUE","2021-08-16","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHASITY","SUE","IRVIN","239 TEMPLE LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB9E","STATE OF FLORIDAvs.LANGMAACK, JAMES WILLIAM","2021-08-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","WILLIAM","LANGMAACK","MAYBURY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YHE","STATE OF FLORIDAvs.LACON, TERESA EILEEN","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERESA","EILEEN","LACON","VANCANZA DR    VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YSE","STATE OF FLORIDAvs.NGUYEN, DENNY HO","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNY","HO","NGUYEN","LAND ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YTE","STATE OF FLORIDAvs.BEAUREGARD, JUSTIN JEAN","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","JEAN","BEAUREGARD","1ST AVE E   BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YUE","STATE OF FLORIDAvs.BONIFACIO VENTURA, CARLA SABRINA","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLA","SABRINA","BONIFACIO VENTURA","CHARLES DR    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2KE","STATE OF FLORIDAvs.MCLEOD-VIZZINI, AMBER ROSE","2021-08-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMBER ROSE","","MCLEOD-VIZZINI","DR MLK JR ST N UNIT 1307 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YLYE","STATE OF FLORIDAvs.MC CARTHY, DENNIS FRANCIS, JR","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","FRANCIS","MC CARTHY","1013 N GARDEN AVE    CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AD6YLZE","STATE OF FLORIDAvs.MC CARTHY, DENNIS FRANCIS, JR","2021-08-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENNIS","FRANCIS","MC CARTHY","1013 N GARDEN AVE    CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AD70ZME","STATE OF FLORIDAvs.O'ROURKE, MEGHAN COOK","2021-08-16","1","IMPROPER BACKING","DEFENDANT","MEGHAN","COOK","O'ROURKE","S DIXIE HWY  STE 2 LANTANA FL 33462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZNE","STATE OF FLORIDAvs.BARTON, JENAYA DENISE","2021-08-16","1","TOO FAST FOR CONDITIONS","DEFENDANT","JENAYA","DENISE","BARTON","4TH AVE SE   RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZOE","STATE OF FLORIDAvs.BARTON, JENAYA DENISE","2021-08-16","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","JENAYA","DENISE","BARTON","4TH AVE SE   RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKSE","STATE OF FLORIDAvs.ALELLANEDA, JUDY","2021-08-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUDY","","ALELLANEDA","W COURTNEY CAMPBELL   UNIT 255 TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNAE","STATE OF FLORIDAvs.ARMSTRONG, NATHAN TAYLOR","2021-08-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATHAN","TAYLOR","ARMSTRONG","60TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MZ8E","STATE OF FLORIDAvs.ALLEN, TYLER JAMES ROBERT","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","JAMES ROBERT","ALLEN","62ND WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S87E","STATE OF FLORIDAvs.ANTONUCCI, GREGORY T","2021-08-16","1","CARELESS DRIVING","DEFENDANT","GREGORY","T","ANTONUCCI","GEIGER CT    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S88E","STATE OF FLORIDAvs.RODRIGUEZ, BRAYAN EDWARD","2021-08-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRAYAN","EDWARD","RODRIGUEZ","US 19 N EXPRESS INN     CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S89E","STATE OF FLORIDAvs.CLARK, RAYMOND BARRETT","2021-08-16","1","CARELESS DRIVING","DEFENDANT","RAYMOND","BARRETT","CLARK","92nd AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7S8AE","STATE OF FLORIDAvs.CLARK, RAYMOND BARRETT","2021-08-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RAYMOND","BARRETT","CLARK","92nd AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LWE","STATE OF FLORIDAvs.LEVINSKY, MATTHEW STEPHEN","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","STEPHEN","LEVINSKY","5001 QUEEN PALM TER NE    ST PETERSBURG FL 33703","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","ADW4LXE","STATE OF FLORIDAvs.KAPO, MUAMER","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MUAMER","","KAPO","737 73RD AVE N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE600QE","STATE OF FLORIDAvs.PURVIS, JAMIE LYNN","2021-08-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JAMIE","LYNN","PURVIS","GENERAL DELIVERY    CLEARWATER FL 33758","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE63XDE","STATE OF FLORIDAvs.SMITH, ANDREW JAMES","2021-08-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","JAMES","SMITH","1624 DOGWOOD FLOWER   CIR APT 102    RUSKIN FL 33573","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AE65GRE","STATE OF FLORIDAvs.HASWEL, SIXX ALEXANDER","2021-08-16","1","CARELESS DRIVING","DEFENDANT","SIXX","ALEXANDER","HASWEL","86 TALLEY DR    PALM HARBOR FL 34684","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE65PKE","STATE OF FLORIDAvs.CLEMENTS, GEORGE WALTER, JR","2021-08-16","1","CARELESS DRIVING","DEFENDANT","GEORGE","WALTER","CLEMENTS","306 BARBARA CIR    BELLEAIR FL 33756","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AE65PLE","STATE OF FLORIDAvs.CLEMENTS, GEORGE WALTER, JR","2021-08-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GEORGE","WALTER","CLEMENTS","306 BARBARA CIR    BELLEAIR FL 33756","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC COURT","AE65V7E","STATE OF FLORIDAvs.RATHBURN, DUSTIN JAMES","2021-08-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DUSTIN","JAMES","RATHBURN","19TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65VKE","STATE OF FLORIDAvs.CURRINGTON, ARIYA ALICIA MICHELLE","2021-08-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARIYA","ALICIA MICHELLE","CURRINGTON","1443 KINGS HWY    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65VME","STATE OF FLORIDAvs.HARRELL, LEADA BETH","2021-08-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LEADA","BETH","HARRELL","NEW YORK AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65VNE","STATE OF FLORIDAvs.MARTIN, LYNSEY MMAE DEMARR","2021-08-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LYNSEY","MMAE DEMARR","MARTIN","SHELLY ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65VOE","STATE OF FLORIDAvs.MARTIN, LYNSEY MMAE DEMARR","2021-08-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LYNSEY","MMAE DEMARR","MARTIN","SHELLY ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WZE","STATE OF FLORIDAvs.ADAMS, JEFFERY DAVID","2021-08-16","1","CARELESS DRIVING","DEFENDANT","JEFFERY","D","ADAMS","TRANSIENT    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65X1E","STATE OF FLORIDAvs.ADAMS, JEFFERY D","2021-08-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFERY","D","ADAMS","TRANSIENT    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65XJE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-08-16","1","NO VALID DRIVER'S LICENSE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT    CLEARWATER FL 33762","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE65XKE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT    CLEARWATER FL 33762","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE65ZTE","STATE OF FLORIDAvs.RODRIGUEZSANCHES, HECTOR","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HECTOR","","RODRIGUEZSANCHES","630 MINGLEWOOD DR    CHARLOTTE NC 28262","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AE65ZVE","STATE OF FLORIDAvs.JACKSON, CECIL RAY, JR","2021-08-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CECIL","RAY","JACKSON","TRANSIENT    CLEARWATER FL 33765","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AE6600E","STATE OF FLORIDAvs.BRADDOCK-TOALA, RAUL EDWARDO","2021-08-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAUL","EDWARDO","BRADDOCK-TOALA","101 BENNETT RD    NAPANOCH NY 12458","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9ZE","STATE OF FLORIDAvs.WEBB, MICHAEL DOUGLAS","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","DOUGLAS","WEBB","2056 POWDERHORN DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL919E","STATE OF FLORIDAvs.GILES, AUTUMN Y","2021-08-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AUTUMN","Y","GILES","TRANSIENT    ST PETERSBURG FL 00000","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AEL91AE","STATE OF FLORIDAvs.GILES, AUTUMN Y","2021-08-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AUTUMN","Y","GILES","TRANSIENT    ST PETERSBURG FL 00000","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELAFIE","STATE OF FLORIDAvs.ELDERS, RYLAN CRAIG","2021-08-16","1","CARELESS DRIVING","DEFENDANT","RYLAN","CRAIG","ELDERS","KEENE PARK DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAHHE","STATE OF FLORIDAvs.MOLTEN, LAWRENCE THOMAS","2021-08-16","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","THOMAS","MOLTEN","CLEVELAND AVE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAHUE","STATE OF FLORIDAvs.JOHNSON, CRYSTAL DAWN EVONNE","2021-08-16","1","CARELESS DRIVING","DEFENDANT","CRYSTAL","DAWN EVONNE","JOHNSON","BELCHER RD S UNIT 1140 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAHZE","STATE OF FLORIDAvs.POLIAH, MICHAEL ANTHONY","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","POLIAH","BALBOA DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAI0E","STATE OF FLORIDAvs.POLIAH, MICHAEL ANTHONY","2021-08-16","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","ANTHONY","POLIAH","BALBOA DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIGE","STATE OF FLORIDAvs.LEWIS, DEIDRA SUSAN","2021-08-16","1","CARELESS DRIVING","DEFENDANT","DEIDRA","SUSAN","LEWIS","6076 108TH AVE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIJE","STATE OF FLORIDAvs.DA SILVA, ERLEY C","2021-08-16","1","CARELESS DRIVING","DEFENDANT","ERLEY","C","DA SILVA","LEGACY DR    ANTIOCH TN 37013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIKE","STATE OF FLORIDAvs.DA SILVA, ERLEY C","2021-08-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ERLEY","C","DA SILVA","LEGACY DR    ANTIOCH TN 37013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAILE","STATE OF FLORIDAvs.DA SILVA, ERLEY C","2021-08-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERLEY","C","DA SILVA","LEGACY DR    ANTIOCH TN 37013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJLE","STATE OF FLORIDAvs.PIRATEQUE, MARIA BERENICE","2021-08-16","1","IMPROPER BACKING","DEFENDANT","MARIA","BERENICE","PIRATEQUE","BOUGH AVE  UNIT 3 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJME","STATE OF FLORIDAvs.HAWK, BRITTANIA MARIA","2021-08-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTANIA","MARIA","HAWK","PELICAN PL    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJNE","STATE OF FLORIDAvs.HAWK, BRITTANIA MARIA","2021-08-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTANIA","MARIA","HAWK","PELICAN PL    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJOE","STATE OF FLORIDAvs.GREEN, ALICIA L","2021-08-16","1","RED LIGHT VIOLATION","DEFENDANT","ALICIA","L","GREEN","E VET MEMORIAL   LOT 610 HARKER HEIGHT TX 76548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJPE","STATE OF FLORIDAvs.PIOQUINTO PEREZ, XIMENA","2021-08-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","XIMENA","","PIOQUINTO PEREZ","263 1ST ST NW LOT 7    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJQE","STATE OF FLORIDAvs.PIOQUINTO PEREZ, XIMENA","2021-08-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","XIMENA","","PIOQUINTO PEREZ","263 1ST ST NW LOT 7    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJRE","STATE OF FLORIDAvs.HERMOSILLA-GUTIERREZ, MIGUEL ANGEL","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","HERMOSILLA-GUTIERREZ","PARK BLVD N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJSE","STATE OF FLORIDAvs.CHRISTIANSEN, MICHAEL DUANE","2021-08-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DUANE","CHRISTIANSEN","COLORADO AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJTE","STATE OF FLORIDAvs.CHRISTIANSEN, MICHAEL DUANE","2021-08-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","DUANE","CHRISTIANSEN","COLORADO AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJWE","STATE OF FLORIDAvs.STEPHENS, JERRY WILLIS","2021-08-16","1","MOVE OVER ACT","DEFENDANT","JERRY","WILLIS","STEPHENS","SKY HARBOR DR  LOT 330 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJYE","STATE OF FLORIDAvs.MURRAY, GREGG ALAN","2021-08-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","GREGG","ALAN","MURRAY","CLEARWATER LARGO RD  UNIT 28 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK1E","STATE OF FLORIDAvs.MEDRANO RAMIREZ, CHRISTIAN EDUARDO","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","EDUARDO","MEDRANO RAMIREZ","73RD WAY N LOT 237 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK2E","STATE OF FLORIDAvs.SETKA, SAJA","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAJA","","SETKA","72ND AVE N APT 147 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK3E","STATE OF FLORIDAvs.ENNIS, RONNIE DALE","2021-08-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONNIE","DALE","ENNIS","21ST PL SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK4E","STATE OF FLORIDAvs.VALLADARES, ANTHONY","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","","VALLADARES","127TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK7E","STATE OF FLORIDAvs.STONE, FRANCES DELORES","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCES","DELORES","STONE","13TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAK8E","STATE OF FLORIDAvs.SHEFFIELD, JESSE RAY","2021-08-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","RAY","SHEFFIELD","PARK ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKAE","STATE OF FLORIDAvs.SHEFFIELD, JESSE RAY","2021-08-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESSE","RAY","SHEFFIELD","PARK ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKHE","STATE OF FLORIDAvs.SHUMATE, ANDREW PHILIP","2021-08-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","PHILIP","SHUMATE","ROOSEVELT BLVD  UNIT 116 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKLE","STATE OF FLORIDAvs.MESHAL, MARYAM MOHAMED","2021-08-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARYAM","MOHAMED","MESHAL","PARK ST  UNIT 403D CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKME","STATE OF FLORIDAvs.LIGUORI, KRISTEN KATHLEEN","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTEN","KATHLEEN","LIGUORI","GREENSPRINGS DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKNE","STATE OF FLORIDAvs.BIERNAT, ADRIAN JANUSZ","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIAN","JANUSZ","BIERNAT","95TH ST    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKOE","STATE OF FLORIDAvs.NICKS, KEVIN EMORY","2021-08-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEVIN","EMORY","NICKS","VONN RD  UNIT 6854 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKPE","STATE OF FLORIDAvs.MOURINO, JAELA LEIGH","2021-08-16","1","CARELESS DRIVING","DEFENDANT","JAELA","LEIGH","MOURINO","3RD ST NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKQE","STATE OF FLORIDAvs.GORRELL, LINDA JEAN","2021-08-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","JEAN","GORRELL","CHURCH CREEK POINT     LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKRE","STATE OF FLORIDAvs.WASHINGTON, WILLIAM FLOYD","2021-08-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","FLOYD","WASHINGTON","HENRY CT    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKTE","STATE OF FLORIDAvs.FOX, ELISHA","2021-08-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELISHA","","FOX","10120  11TH ST N UNIT 208   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKWE","STATE OF FLORIDAvs.CURRY, ASHLEY MARIE","2021-08-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","MARIE","CURRY","PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKXE","STATE OF FLORIDAvs.CURRY, ASHLEY MARIE","2021-08-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLEY","MARIE","CURRY","PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKYE","STATE OF FLORIDAvs.CAEZ NEGRON, GENESIS KRYSTAL","2021-08-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GENESIS","KRYSTAL","CAEZ NEGRON","BRISTOL BAY WAY  APT 204 TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKZE","STATE OF FLORIDAvs.KING, GAGE SEBASTIAN","2021-08-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GAGE","SEBASTIAN","KING","131ST AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAL0E","STATE OF FLORIDAvs.WLASIUK, TIMOTHY JOSEPH","2021-08-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","JOSEPH","WLASIUK","JONES CHAPEL RD    BYRDSTOWN TN 38549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAL1E","STATE OF FLORIDAvs.HAYES, CHRISTOPHER ANDRE","2021-08-16","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","ANDRE","HAYES","HAMPTON RD  APT 208 CLEARWATER FL 33756","NO ATTORNEY","","",""
