"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-72843-TR","STATE OF FLORIDA vs. PEREZHERNANDEZ, YOLANDA","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOLANDA","","PEREZHERNANDEZ","2231 NORMAN DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4KE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","A803ETE","STATE OF FLORIDA vs. RAMIREZ, SALVADOR PEREZ","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","SALVADOR","","RAMIREZ","202 ELM LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO7E","STATE OF FLORIDA vs. MIZAN, MARUF","2021-11-12","1","CARELESS DRIVING","DEFENDANT","MARUF","","MIZAN","4333 68TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO8E","STATE OF FLORIDA vs. JIMMY, JUSTIN","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","","JIMMY","14270 CREEKBED CIR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO9E","STATE OF FLORIDA vs. SALCHERT, MICHAEL JOSEPH","2021-11-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","JOSEPH","SALCHERT","6452 RIVER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOBE","STATE OF FLORIDA vs. PEREIRA SANDINAS, ENA MARGARITA","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ENA","MARGARITA","PEREIRA SANDINAS","6902 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PIHE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIIE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIJE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIKE","STATE OF FLORIDA vs. COTSONAS, GRACEANN","2021-11-12","1","IMPROPER BACKING","DEFENDANT","GRACEANN","","COTSONAS","9501 HAMLIN BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIPE","STATE OF FLORIDA vs. SMIESKA, FRANK RICHARD","2021-11-12","1","CARELESS DRIVING","DEFENDANT","FRANK","RICHARD","SMIESKA","2316 TALLYHO LN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VBKE","STATE OF FLORIDA vs. HASTINGS, CAITLIN SAMANTHA","2021-11-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CAITLIN","SAMANTHA","HASTINGS","30 DURHAM CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2DE","STATE OF FLORIDA vs. HAMEL, ROBBIN","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ROBBIN","","HAMEL","1425 E REBECCA DR,  GREENVILLE MS 38701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2GE","STATE OF FLORIDA vs. MILLS, CHRISTOPHER ROBERT","2021-11-12","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ROBERT","MILLS","11322 86TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2JE","STATE OF FLORIDA vs. HERNANDEZ GUTIERREZ, LAZARO A","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAZARO","A","HERNANDEZ GUTIERREZ","7923 WOODGLEN CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPTE","STATE OF FLORIDA vs. QUINN, ERICA L","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERICA","L","QUINN","12344 SEMINOLE BLVD LOT        25,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPUE","STATE OF FLORIDA vs. MILLER, HELAINA MARIE","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HELAINA","MARIE","MILLER","250 CARILLON PKWY UNIT       404,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPVE","STATE OF FLORIDA vs. MILLER, HELAINA MARIE","2021-11-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HELAINA","MARIE","MILLER","250 CARILLON PKWY UNIT       404,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO9E","STATE OF FLORIDA vs. CUTLIFF, MELINDA","2021-11-12","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MELINDA","","CUTLIFF","PO BOX 1396, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOAE","STATE OF FLORIDA vs. RUSI, RAMADAN","2021-11-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAMADAN","","RUSI","104 CORAL CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROZE","STATE OF FLORIDA vs. COLLINS, SHAMAYA NICOLE","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAMAYA","NICOLE","COLLINS","4661 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRP2E","STATE OF FLORIDA vs. WILLIAMS, SPENCER CHRISTIAN","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SPENCER","CHRISTIAN","WILLIAMS","6506 DEBBIE LN S,  PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NUE","STATE OF FLORIDA vs. WILSON, LESLEY ANGELA","2021-11-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S       APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P8E","STATE OF FLORIDA vs. SAUPE, WILLIAM RAYMOND","2021-11-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","RAYMOND","SAUPE","221 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PGE","STATE OF FLORIDA vs. DAVIS, ANDREW MICHAEL","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","MICHAEL","DAVIS","6980 ULMERTON RD 5E, LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4PHE","STATE OF FLORIDA vs. COOK, JAMYRA ALLIAONE","2021-11-12","1","DRIVING UNDER THE INFLUENCE W/ BAC OVER .15","DEFENDANT","JAMYRA","ALLIAONE","COOK","912 AVE I, RIVIERA BEACH FL 33404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSSE","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2021-11-12","1","CARELESS DRIVING","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST N UNIT       207,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDIE","STATE OF FLORIDA vs. MCINNES, ERIC SCOTT","2021-11-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","SCOTT","MCINNES","12660 82ND AVE N, SEMINOLE FL 33776","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AEBMF6E","STATE OF FLORIDA vs. BOTTA, NICHOLAS ANDREW","2021-11-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ANDREW","BOTTA","3048 PRESTIGE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHYE","STATE OF FLORIDA vs. STEVENS, PHILLIP DAKOTA","2021-11-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PHILLIP","DAKOTA","STEVENS","327 ROWENA LN,  DUNEDIN FL 34698","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMI1E","STATE OF FLORIDA vs. SCHUHMACHER, DAVID WALTER","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","WALTER","SCHUHMACHER","9209 SEMINOLE BLVD    APT 52, SEMINOLE FL 33772","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMI3E","STATE OF FLORIDA vs. UNDERWOOD, AUSTIN FRASER","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","FRASER","UNDERWOOD","12106 72ND WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMI5E","STATE OF FLORIDA vs. DAVIS, MICHAEL RENARD","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RENARD","DAVIS","4210 49TH ST N APT 315, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQAE","STATE OF FLORIDA vs. BROGAN, HEATHER NOEL","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HEATHER","NOEL","BROGAN","568 STILL MEADOWS CIR W,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBS3E","STATE OF FLORIDA vs. SHEEHY, JAMES","2021-11-12","1","CARELESS DRIVING","DEFENDANT","JAMES","","SHEEHY","11600 78TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSUE","STATE OF FLORIDA vs. RAMOS, THOMAS ANTHONY","2021-11-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","THOMAS","ANTHONY","RAMOS","2827 WILLOW AVE UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT8E","STATE OF FLORIDA vs. MIDDLETON, VICTOR LEMONT","2021-11-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VICTOR","LEMONT","MIDDLETON","106 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT9E","STATE OF FLORIDA vs. BRYANT, MICHAEL EDWARD","2021-11-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","EDWARD","BRYANT","1635 REGAL MIST PL,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTAE","STATE OF FLORIDA vs. WILLIAMSON, AMBER NICHOLE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","AMBER","NICHOLE","WILLIAMSON","2545 NE COACHMAN RD UNIT       176,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTBE","STATE OF FLORIDA vs. BURNS, MATTHEW JAQUEZ","2021-11-12","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JAQUEZ","BURNS","2211 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTCE","STATE OF FLORIDA vs. BURNS, MATTHEW JAQUEZ","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","MATTHEW","JAQUEZ","BURNS","2211 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTDE","STATE OF FLORIDA vs. BURNS, MATTHEW JAQUEZ","2021-11-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","JAQUEZ","BURNS","2211 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTFE","STATE OF FLORIDA vs. ARNOLD, TODD DAVID","2021-11-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TODD","DAVID","ARNOLD","2217 BASCOM WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTGE","STATE OF FLORIDA vs. SUAREZ, RACHEL M","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RACHEL","M","SUAREZ","1121 DRUID RD E APT        1101,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTHE","STATE OF FLORIDA vs. WEKKE, GINA M","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GINA","M","WEKKE","8417 NE 28TH ST,  SPENCER OK 73084","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTIE","STATE OF FLORIDA vs. ROLDAN, DUPREE","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUPREE","","ROLDAN","1723 LAKE CHAMAN DR,  TAMPA FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTJE","STATE OF FLORIDA vs. GROSZ, TIMOTHY DAVID","2021-11-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","DAVID","GROSZ","6411 CRYSTAL BROOK DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTKE","STATE OF FLORIDA vs. LONGGREAR, JUDAH CHRISTOPHER","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUDAH","CHRISTOPHER","LONGGREAR","160 16TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTME","STATE OF FLORIDA vs. BROWN, SEQUOYAH JANOHN","2021-11-12","1","RAN STOP SIGN","DEFENDANT","SEQUOYAH","JANOHN","BROWN","1333 RIDGE RD UNIT       304,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTOE","STATE OF FLORIDA vs. MORENO, JACOB AUSTIN","2021-11-12","1","RAN STOP SIGN","DEFENDANT","JACOB","AUSTIN","MORENO","2111 62ND ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTRE","STATE OF FLORIDA vs. HASANBELLI, SOKOL","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SOKOL","","HASANBELLI","2900 SILVER BELL CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTZE","STATE OF FLORIDA vs. MOORE, ALLISSIA KEYANA","2021-11-12","1","RAN STOP SIGN","DEFENDANT","ALLISSIA","KEYANA","MOORE","11300 66TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU0E","STATE OF FLORIDA vs. DAVIS, BENJAMIN ROBINSON","2021-11-12","1","IMPROPER BACKING","DEFENDANT","BENJAMIN","ROBINSON","DAVIS","600 STARKEY RD UNIT       1217,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU3E","STATE OF FLORIDA vs. CAMPBELL, DOLORES CONOVER","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DOLORES","CONOVER","CAMPBELL","100 OAKMONT LN UNIT       503,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU4E","STATE OF FLORIDA vs. BRIAND, ROSS LEE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","ROSS","LEE","BRIAND","12701 126TH AVE UNIT       9,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU5E","STATE OF FLORIDA vs. VOJVODIC, KEVIN RICHARD","2021-11-12","1","CARELESS DRIVING","DEFENDANT","KEVIN","RICHARD","VOJVODIC","11355 TULANE ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU6E","STATE OF FLORIDA vs. LAIL, CHRISTOPER MICHAEL","2021-11-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTOPER","MICHAEL","LAIL","66131 ESSEX RD N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBU7E","STATE OF FLORIDA vs. ANGELO, ROBERT ALAN","2021-11-12","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","ALAN","ANGELO","1001 PALM DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBVRE","STATE OF FLORIDA vs. HARVEY, SOPHIA CHAUNTELLE","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOPHIA","CHAUNTELLE","HARVEY","3721 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBVTE","STATE OF FLORIDA vs. WITKOWSKI, LUCAS EDWIN","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUCAS","EDWIN","WITKOWSKI","8647 112TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHME","STATE OF FLORIDA vs. TIMMES, RYAN ROBERT","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ROBERT","TIMMES","1399 S BELCHER RD     LOT 257, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5UE","STATE OF FLORIDA vs. VIRGO, RADCLIFF","2021-11-12","4","NO VALID DRIVER'S LICENSE","DEFENDANT","RADCLIFF","","VIRGO","3998 11TH AVE S,  ST PETERSBURG FL 33711","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENZYAE","STATE OF FLORIDA vs. PEREZ, LUIS DANIEL","2021-11-12","1","RACING ON HIGHWAY","DEFENDANT","LUIS","DANIEL","PEREZ","3214 COLDWELL DR, HOLIDAY FL 34691","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENZYBE","STATE OF FLORIDA vs. PEREZ, LUIS DANIEL","2021-11-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","DANIEL","PEREZ","3214 COLDWELL DR, HOLIDAY FL 34691","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEO0OZE","STATE OF FLORIDA vs. GIBBS, CHRISTOPHER JAMES","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","JAMES","GIBBS","1924 SAGINAW CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0TOE","STATE OF FLORIDA vs. LEFEBVRE, CODY JAMES","2021-11-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","JAMES","LEFEBVRE","9309 NASTRAND CIR, PORT CHAROLTTE FL 33981","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEO1BPE","STATE OF FLORIDA vs. TSAHIRIDES, JOHN","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","","TSAHIRIDES","11116 ISLAND PINE DR,  PT RICHEY FL 34668","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO1O4E","STATE OF FLORIDA vs. CLAFLIN, JOHN JEROME","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","JEROME","CLAFLIN","10731 WATULA CT,  NEW PORT RICHEY FL 34655","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEO1QRE","STATE OF FLORIDA vs. HERRERA GONZALEZ, GREGORIO","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORIO","","HERRERA GONZALEZ","4371 CRAFTBURY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWWE","STATE OF FLORIDA vs. MARTIN, TIFFANY DANIELLE","2021-11-12","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","TIFFANY","DANIELLE","MARTIN","2937 KELLY RIDGE LN, TAMPA FL 33604","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEUPWXE","STATE OF FLORIDA vs. MARTIN, TIFFANY DANIELLE","2021-11-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIFFANY","DANIELLE","MARTIN","2937 KELLY RIDGE LN, TAMPA FL 33604","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUPWYE","STATE OF FLORIDA vs. MARTIN, TIFFANY DANIELLE","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIFFANY","DANIELLE","MARTIN","2937 KELLY RIDGE LN, TAMPA FL 33604","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUT63E","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-11-12","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4566 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTICE","STATE OF FLORIDA vs. HUIZACHE, TEOFILO SALITRE","2021-11-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TEOFILO","SALITRE","HUIZACHE","3712 51ST AVE N APT        C,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJAE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-11-12","1","RAN STOP SIGN","DEFENDANT","ASHLEY","IMAN","ALLEN","4039 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJCE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-11-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ASHLEY","IMAN","ALLEN","4039 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTL8E","STATE OF FLORIDA vs. STARKS, JESSE MORGAN","2021-11-12","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JESSE","MORGAN","STARKS","1120 N BETTY LN RM         LL4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL9E","STATE OF FLORIDA vs. STARKS, JESSE MORGAN","2021-11-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JESSE","MORGAN","STARKS","1120 N BETTY LN RM         LL4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTOFE","STATE OF FLORIDA vs. RIOLES, ANTHONY VINCENT","2021-11-12","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ANTHONY","VINCENT","RIOLES","453 24TH ST N,  ST PETERSBURG FL 33713","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AEUTORE","STATE OF FLORIDA vs. HEUMAN, ANGELA BETH","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGELA","BETH","HEUMAN","1361 CANTERBURY RD N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTP5E","STATE OF FLORIDA vs. MICHAELIN, JAMES JOSEPH","2021-11-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","JOSEPH","MICHAELIN","6930 CEDAR RIDGE DR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTPNE","STATE OF FLORIDA vs. LAMB, MARK NEIL","2021-11-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARK","NEIL","LAMB","4239 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTPTE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","3111 PASS A GRILLE WAY STE 114, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTQ7E","STATE OF FLORIDA vs. GREGORY, REGINALD","2021-11-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REGINALD","","GREGORY","1616 21ST ST S LOT        109,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQBE","STATE OF FLORIDA vs. RAMIREZ DE LOS SANTO, LUIS EMILIO","2021-11-12","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","LUIS","EMILIO","RAMIREZ DE LOS SANTO","1051 10TH AVE N APT        A4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTQDE","STATE OF FLORIDA vs. RAMIREZ DE LOS SANTO, LUIS EMILIO","2021-11-12","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","LUIS","EMILIO","RAMIREZ DE LOS SANTO","1051 10TH AVE N APT        A4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTQFE","STATE OF FLORIDA vs. ROBLES, ELMER","2021-11-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ELMER","","ROBLES","2701 34TH ST N APT 511, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQNE","STATE OF FLORIDA vs. THARPE, DONALD WAYNE","2021-11-12","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DONALD","WAYNE","THARPE","756 53RD TER N, ST PETERSBURG FL 33703","53132","TIMOTHY","F","SULLIVAN"
