"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A772IZE","STATE OF FLORIDAvs.ESCALON, JOSE OMAR","2021-07-10","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JOSE","OMAR","ESCALON","SEMINOLE BLVD  APT 439 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772J0E","STATE OF FLORIDAvs.HUNTER, DAVID MARCUS","2021-07-10","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAVID","MARCUS","HUNTER","10460 ROOSEVELT BLVD N APT 229    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KNE","STATE OF FLORIDAvs.SMITH, SIDNEY","2021-07-10","1","DUI WITH BRAC OVER .15","DEFENDANT","SIDNEY","","SMITH","650 56TH ST N          APT D84    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KOE","STATE OF FLORIDAvs.TEXTOR, JULIE ELIZABETH","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","ELIZABETH","TEXTOR","430 3RD AVE S          UNIT 401    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KPE","STATE OF FLORIDAvs.ALIMANOVIC, ATIF","2021-07-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ATIF","","ALIMANOVIC","2911 60TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KQE","STATE OF FLORIDAvs.CASTILLOGARCIA, MARIO ALBERTO","2021-07-10","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MARIO","ALBERTO","CASTILLOGARCIA","4000 24TH ST N         LOT 24    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YPE","STATE OF FLORIDAvs.HUNTER, LORENZO LAMONT","2021-07-10","1","RECKLESS DRIVING","DEFENDANT","LORENZO","LAMONT","HUNTER","3117 W LA SALLE ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YSE","STATE OF FLORIDAvs.CSEHY, MATE","2021-07-10","1","RECKLESS DRIVING","DEFENDANT","MATE","","CSEHY","10220 VISTA POINTE DR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YUE","STATE OF FLORIDAvs.GRIMSHAW, SHANE ROBERT","2021-07-10","1","RECKLESS DRIVING","DEFENDANT","SHANE","ROBERT","GRIMSHAW","16133 GARDENDALE DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64Z4E","STATE OF FLORIDAvs.ZIGINOW, GARY FRANKLIN","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","FRANKLIN","ZIGINOW","PO BOX 302    LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZGE","STATE OF FLORIDAvs.JONES, LEE BARRETT","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","BARRETT","JONES","3660 EAST BAY DR      APT 323    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM79E","STATE OF FLORIDAvs.WRIGHT, BENJAMIN DAVID","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","DAVID","WRIGHT","1405 MEHLENBACHER RD    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7AE","STATE OF FLORIDAvs.DODDIE, NICHOLAS RYAN","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","RYAN","DODDIE","19904 DEERING ST    LIVONIA MI 48152","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7BE","STATE OF FLORIDAvs.SANTIAGO, TERESA LEILANI","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","LEILANI","SANTIAGO","5007 SENECA AVE    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7CE","STATE OF FLORIDAvs.PIERSON, ERICA MICHELLE","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","MICHELLE","PIERSON","7572 BLUEJACK OAK DR    WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7DE","STATE OF FLORIDAvs.HERBAN, ALEXANDER MONROE","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","MONROE","HERBAN","MARY SUE ST    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7EE","STATE OF FLORIDAvs.TURNER, BRITTANY NICOLE","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","NICOLE","TURNER","1433 S BELCHER RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7FE","STATE OF FLORIDAvs.KURTZ, DANIEL PAUL","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","PAUL","KURTZ","INDIAN OAK CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7GE","STATE OF FLORIDAvs.BOMAYE, RAUL VIXTHA","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAUL","VIXTHA","BOMAYE","1480 LEON ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7HE","STATE OF FLORIDAvs.RAMIREZSANCHEZ, DORCAS ENIDA","2021-07-10","1","DUI BAL .15 OR GREATER","DEFENDANT","DORCAS","ENIDA","RAMIREZSANCHEZ","15160 W COLONIAL DR   #104    WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA6PE","STATE OF FLORIDAvs.CALLAHAN, MADISON ANNE","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","ANNE","CALLAHAN","513 129TH AVE            APT 1    MADIERA BEACH FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX9FE","STATE OF FLORIDAvs.DEARMON, RILEY EDMOND","2021-07-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","RILEY","EDMOND","DEARMON","1201 SEMINOLE BLVD    UNIT 209    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX9HE","STATE OF FLORIDAvs.JONES, GENEVIEVE ELIZABETH","2021-07-10","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","GENEVIEVE","ELIZABETH","JONES","7915 FOXBLOOM DR    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW0TE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-10","1","DWLSR (ONE PRIOR)","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8P0E","STATE OF FLORIDAvs.LANDERS, TRINA HOKULANI","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRINA","HOKULANI","LANDERS","12136 223RD AVE E    BONNEY LAKE WA 98391","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PPE","STATE OF FLORIDAvs.SEGOVIA, AARON MICHAEL","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","MICHAEL","SEGOVIA","265 PLANTER RD    SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PQE","STATE OF FLORIDAvs.RODRIGUEZ VENTURA, PABLO OLIVER","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PABLO","OLIVER","RODRIGUEZ VENTURA","5453 LIME LIGHT CIR    ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PRE","STATE OF FLORIDAvs.LEWIS, LLOYD ALFRED","2021-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LLOYD","ALFRED","LEWIS","2500 WINDING CREEK BLV      UNIT C205    CLEARWATER FL 33761","NO ATTORNEY","","",""
