"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-75953-TR","STATE OF FLORIDA vs. WISE, ERICA SHAUNTAE","2021-11-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ERICA","SHAUNTAE","WISE","1701 14TH ST S APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYBE","STATE OF FLORIDA vs. LIMBEVSKI, KOSTE","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOSTE","","LIMBEVSKI","7100 BAY ST, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772IFE","STATE OF FLORIDA vs. CINTRON ORTIZ, OMAR ALEXIS","2021-11-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","OMAR","ALEXIS","CINTRON ORTIZ","5001 BRIDGE ST         APT 1114, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772ISE","STATE OF FLORIDA vs. SICILIO, FRANK P","2021-11-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANK","P","SICILIO","9925 ULMERTON RD #335, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","A77439E","STATE OF FLORIDA vs. TAMAYO, IVETTE","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IVETTE","","TAMAYO","1936 MARLIN LAKES CIR, SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7743AE","STATE OF FLORIDA vs. HARRIS, JOHN LUCA","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","LUCA","HARRIS","3703 1/2 W SAN PEDRO  ST, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QJRE","STATE OF FLORIDA vs. JOHNSON, DONALD RICHARD, III","2021-11-29","1","CARELESS DRIVING","DEFENDANT","DONALD","RICHARD","JOHNSON","1715 MARION ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACBQGAE","STATE OF FLORIDA vs. HODGES, TRENTON DOUGLAS","2021-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","TRENTON","DOUGLAS","HODGES","3230 ELKRIDGE DR, HOLIDAY FL 34691","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","ACBQGBE","STATE OF FLORIDA vs. HODGES, TRENTON DOUGLAS","2021-11-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TRENTON","DOUGLAS","HODGES","3230 ELKRIDGE DR, HOLIDAY FL 34691","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACBQGCE","STATE OF FLORIDA vs. HODGES, TRENTON DOUGLAS","2021-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRENTON","DOUGLAS","HODGES","3230 ELKRIDGE DR, HOLIDAY FL 34691","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACX60NE","STATE OF FLORIDA vs. KIMMEL, LANI ANGELINE","2021-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LANI","ANGELINE","KIMMEL","130 VINEWOOD DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OHHE","STATE OF FLORIDA vs. SICILIO, FRANK P","2021-11-29","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","FRANK","P","SICILIO","9925 ULMERTON RD #335, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AD5OHIE","STATE OF FLORIDA vs. SICILIO, FRANK P","2021-11-29","1","CARELESS DRIVING","DEFENDANT","FRANK","P","SICILIO","9925 ULMERTON RD #335, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AD5OHJE","STATE OF FLORIDA vs. SICILIO, FRANK P","2021-11-29","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","FRANK","P","SICILIO","9925 ULMERTON RD #335, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AD8V14E","STATE OF FLORIDA vs. WILLIS, AOIFE NORAH","2021-11-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AOIFE","NORAH","WILLIS","224 6TH AVE N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQOE","STATE OF FLORIDA vs. GILBERT, LI YING","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LI YING","","GILBERT","4116 CARDOON DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRFAE","STATE OF FLORIDA vs. COLE, STEVEN EDWARD","2021-11-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","STEVEN","EDWARD","COLE","5940 PELICAN BAY PLZ  APT 1104, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O5E","STATE OF FLORIDA vs. O'CONNER, KANDICE BROOKE","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KANDICE","BROOKE","O'CONNER","18114 SWANLAKE DR, LUTZ FL 33549","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADW4OTE","STATE OF FLORIDA vs. BELL, CHERI N","2021-11-29","1","DRIVING UNDER THE INFLUENCE WITH BRAC OVER.15","DEFENDANT","CHERI","","BELL","11400 4TH ST N        APT 1311, ST PETERSBURG FL 33716","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","ADW4PJE","STATE OF FLORIDA vs. ELFANTORY, HAMID","2021-11-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HAMID","","ELFANTORY","751 65TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PPE","STATE OF FLORIDA vs. FEAZELL, ROBIN ALAN","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","ALAN","FEAZELL","419 93RD AVE N APT 4, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PTE","STATE OF FLORIDA vs. O SHEA, RYDER KEITH","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QDE","STATE OF FLORIDA vs. ODRISCOLL, JOHANNA MARY JOAN","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHANNA","MARY JOAN","ODRISCOLL","3001 58 AVE S APT 209, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QEE","STATE OF FLORIDA vs. SEGALL, ELLIOTT MARCUS","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLIOTT","MARCUS","SEGALL","246 37TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QFE","STATE OF FLORIDA vs. MOUNT, TAESJONA ANGELISA","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAESJONA","ANGELISA","MOUNT","2520 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QGE","STATE OF FLORIDA vs. BALDITT, MELANIE","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELANIE","","BALDITT","2713 5TH ST W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSYE","STATE OF FLORIDA vs. MCNEAL, AUSTIN WILLIAM-MATTHEW","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUSTIN","WILLIAM-MATTHEW","MCNEAL","20435 TED RD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSZE","STATE OF FLORIDA vs. ADAMS, ROBERT THOMPSON","2021-11-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERT","THOMPSON","ADAMS","6298 109 AV N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZT0E","STATE OF FLORIDA vs. MCNEAL, AUSTIN WILLIAM-MATTHEW","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUSTIN","WILLIAM-MATTHEW","MCNEAL","20435 TED RD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGEE","STATE OF FLORIDA vs. BUNNELL, AMANDA SUZANNE","2021-11-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMANDA","SUZANNE","BUNNELL","5138 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJRE","STATE OF FLORIDA vs. STONE, SHARON LYNN","2021-11-29","1","DRIVING UNDER THE INFLUIENCE","DEFENDANT","SHARON","LYNN","STONE","410 4TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJZE","STATE OF FLORIDA vs. LARRY, ZAMONTAE JACQUEZ","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZAMONTAE","JACQUEZ","LARRY","950 BELTREES ST APT        L,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK4E","STATE OF FLORIDA vs. FENELON, JAMES ERIK","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ERIK","FENELON","2196 8TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK5E","STATE OF FLORIDA vs. STAPLETON, CHARLES THOMAS","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","THOMAS","STAPLETON","11855 91ST AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK6E","STATE OF FLORIDA vs. WYSMAN, CHRISTOPHER SCOTT","2021-11-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","SCOTT","WYSMAN","1501 54TH AV N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEEUOPE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","R","HUCKEBA","5117 26TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBUFE","STATE OF FLORIDA vs. CLEMIS, MADALYN RACHELLE","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADALYN","RACHELLE","CLEMIS","6225 29TH WAY N UNIT       A,  ST PETERSBURG FL 33702","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AELBWIE","STATE OF FLORIDA vs. JESMER, TATUM ANN","2021-11-29","1","REGISTRATION REQUIRED","DEFENDANT","TATUM","ANN","JESMER","1680 39TH ST SW,  NAPLES FL 34117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXTE","STATE OF FLORIDA vs. MAHIN, LINDA CRAMER","2021-11-29","1","CARELESS DRIVING","DEFENDANT","LINDA","CRAMER","MAHIN","852 LANTERN WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXWE","STATE OF FLORIDA vs. PARHAM, ROBERT GORDON","2021-11-29","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ROBERT","GORDON","PARHAM","401 ROSERY RD APT        228,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYIE","STATE OF FLORIDA vs. SPRINKLE, JOSHUA-DAVID MILLER","2021-11-29","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JOSHUA-DAVID","MILLER","SPRINKLE","530 4TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYNE","STATE OF FLORIDA vs. PALENCHAR, JESSE EZIKAI","2021-11-29","1","CARELESS DRIVING","DEFENDANT","JESSE","EZIKAI","PALENCHAR","979 VIRGINIA ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYSE","STATE OF FLORIDA vs. GUNN, TIMOTHY WARREN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","WARREN","GUNN","6825 CENTRAL AVE UNIT       26,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYVE","STATE OF FLORIDA vs. NEGRON, DAVID MICHAEL FELIX","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","MICHAEL FELIX","NEGRON","11675 DR MLK JR ST N #2, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ1E","STATE OF FLORIDA vs. RUBALCAVA, JASON CARLOS","2021-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","CARLOS","RUBALCAVA","319 LEBEAU ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ4E","STATE OF FLORIDA vs. KOHLMEYER, SHAWN MICHAEL","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","SHAWN","MICHAEL","KOHLMEYER","6500 ULMERTON RD                217, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ9E","STATE OF FLORIDA vs. PEREZ, NELSON V","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","NELSON","V","PEREZ","12701 126TH AVE LOT        4,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZCE","STATE OF FLORIDA vs. SIMON, TALIA SHAI","2021-11-29","1","CARELESS DRIVING","DEFENDANT","TALIA","SHAI","SIMON","3059 PEPPERWOOD LN W, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZFE","STATE OF FLORIDA vs. CORDIAL, ELIZABETH NICOLE","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","ELIZABETH","NICOLE","CORDIAL","13296 THOROUGHBRED LOOP,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZGE","STATE OF FLORIDA vs. WELLS, COLBY JOHN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLBY","JOHN","WELLS","1560 CENTRAL AVE UNIT       424,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZHE","STATE OF FLORIDA vs. VALDEZ SOLIS, JOSE LUIS","2021-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSE","LUIS","VALDEZ SOLIS","1712 ALGONQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZIE","STATE OF FLORIDA vs. GUERRA, OLIVIER ABNER","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIER","ABNER","GUERRA","113 BELLEAIR PL BLDG       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZJE","STATE OF FLORIDA vs. VALDEZ SOLIS, EDUARDO","2021-11-29","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","EDUARDO","","VALDEZ SOLIS","1712 ALGONQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZKE","STATE OF FLORIDA vs. KAMINSKI, JOSEPH GUY","2021-11-29","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JOSEPH","GUY","KAMINSKI","8132 127TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZLE","STATE OF FLORIDA vs. DEETS, GLENN WESLEY","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLENN","WESLEY","DEETS","7501 ULMERTON RD UNIT       2011,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZME","STATE OF FLORIDA vs. MILLAN, MICHELLE LYN","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","LYN","MILLAN","6241 SAVANNAH BREEZE CT #101, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZNE","STATE OF FLORIDA vs. BAKER, CRISTINE HALLIE","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTINE","HALLIE","BAKER","205 BELLEAIR PL UNIT       221,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZOE","STATE OF FLORIDA vs. BAKER, CRISTINE HALLIE","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISTINE","HALLIE","BAKER","205 BELLEAIR PL UNIT       221,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZPE","STATE OF FLORIDA vs. BORST, MITCHELL CHRISTOPHER","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MITCHELL","CHRISTOPHER","BORST","501 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZQE","STATE OF FLORIDA vs. ALKULA, ELIZABETH JEAN","2021-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIZABETH","JEAN","ALKULA","702 13TH AVE SW UNIT       A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZSE","STATE OF FLORIDA vs. BREWER, ALICIA ANN","2021-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALICIA","ANN","BREWER","3066 ENGLEWOOD DR UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZUE","STATE OF FLORIDA vs. BOYD, JAMIYAH KEYONNA","2021-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMIYAH","KEYONNA","BOYD","2646 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZXE","STATE OF FLORIDA vs. NOWAK, ALOIS PHILLIP","2021-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALOIS","PHILLIP","NOWAK","621 STREMMA RD UNIT       OFC,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZYE","STATE OF FLORIDA vs. CASTEEL, LORRAINE C","2021-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LORRAINE","C","CASTEEL","123 GENERAL DELIVERY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZZE","STATE OF FLORIDA vs. GOMES, COURTNEY MARIE","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COURTNEY","MARIE","GOMES","112 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC00E","STATE OF FLORIDA vs. KYEA, DANIELLE MARIE","2021-11-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DANIELLE","MARIE","KYEA","10155 S SAILWINDS BLVD UNIT       202,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC01E","STATE OF FLORIDA vs. ISAJAR, ALEXANDER","2021-11-29","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ALEXANDER","","ISAJAR","7391 MONTEREY BLVD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC02E","STATE OF FLORIDA vs. BELHUMEUR, CODY JAMES","2021-11-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CODY","JAMES","BELHUMEUR","8322 CHASCO WOODS BLVD UNIT       B,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC05E","STATE OF FLORIDA vs. BAYONNE, LEAH MARIE","2021-11-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LEAH","MARIE","BAYONNE","32 ANDREW ST,  BAYONNE NJ 07002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC06E","STATE OF FLORIDA vs. RAMIREZ, DOMINQUE JOSEFINA","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINQUE","JOSEFINA","RAMIREZ","114 RODNEY CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC07E","STATE OF FLORIDA vs. BAILEY, BLAIR ALAN","2021-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BLAIR","ALAN","BAILEY","2339 7TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0BE","STATE OF FLORIDA vs. LUNSFORD, RODOLFO DEWAYNE","2021-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RODOLFO","DEWAYNE","LUNSFORD","13900  49TH ST N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0DE","STATE OF FLORIDA vs. FERGERSON, BILLY JO","2021-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BILLY","JO","FERGERSON","13769 61ST WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0FE","STATE OF FLORIDA vs. GAZDA, MARIUSZ","2021-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIUSZ","","GAZDA","7818 BECKET ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0GE","STATE OF FLORIDA vs. KATSOURIS, LORI ANNE","2021-11-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LORI","ANNE","KATSOURIS","10733 106TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0IE","STATE OF FLORIDA vs. RICKS, DAMIEN LEE","2021-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAMIEN","LEE","RICKS","16432 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0KE","STATE OF FLORIDA vs. REN, XI","2021-11-29","1","RAN STOP SIGN","DEFENDANT","XI","","REN","10420 N MCKINLEY DR UNIT       5212,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0LE","STATE OF FLORIDA vs. PILO-CIPAR, PAULA","2021-11-29","1","RAN STOP SIGN","DEFENDANT","PAULA","","PILO-CIPAR","518 S ATHERTON ST,  STATE COLLEGE PA 16801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0NE","STATE OF FLORIDA vs. WINSTEAD, MAXWELL BOGART","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXWELL","BOGART","WINSTEAD","125 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0PE","STATE OF FLORIDA vs. SALAZAR, LEONARDO EZEQUIEL","2021-11-29","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","LEONARDO","EZEQUIEL","SALAZAR","1842 FOX CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0RE","STATE OF FLORIDA vs. BENEDETTI, JUSTIN TYME","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","TYME","BENEDETTI","1776 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1HE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1IE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1JE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1QE","STATE OF FLORIDA vs. SANCHEZ, DALLAS LUIS","2021-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DALLAS","LUIS","SANCHEZ","12784 137TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1RE","STATE OF FLORIDA vs. SANCHEZ, DALLAS LUIS","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALLAS","LUIS","SANCHEZ","12784 137TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC22E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC23E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-11-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","NO ATTORNEY","","",""
