Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,21-40608-TR,"STATE OF FLORIDAvs.MEKHAIL, RAMY",6/22/2021,1,CARELESS DRIVING,DEFENDANT,RAMY,,MEKHAIL,EQUINE DR    TARPON SPRINGS FL 34688,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,2653HBH,"STATE OF FLORIDAvs.ECKERT, TRACY LYNN",6/22/2021,1,CARELESS DRIVING,DEFENDANT,TRACY,LYNN,ECKERT,VIA CAPRIANI   UNIT 630B CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A20ESOE,"STATE OF FLORIDAvs.BUNDY, CHRISTOPHER LABARRON",6/22/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTOPHER,LABARRON,BUNDY,ARBOR GATE DR    BRADENTON FL 34203,NO ATTORNEY,,,
CR,TRAFFIC COURT,A20ESPE,"STATE OF FLORIDAvs.BUNDY, CHRISTOPHER LABARRON",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,CHRISTOPHER,LABARRON,BUNDY,ARBOR GATE DR    BRADENTON FL 34203,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A20ESQE,"STATE OF FLORIDAvs.MALDONADO, ANNER JOSUE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,ANNER,JOSUE,MALDONADO,78TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A20ESRE,"STATE OF FLORIDAvs.MALDONADO, ANNER JOSUE",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ANNER,JOSUE,MALDONADO,78TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A20ESSE,"STATE OF FLORIDAvs.MALDONADO, ANNER JOSUE",6/22/2021,1,REGISTRATION REQUIRED,DEFENDANT,ANNER,JOSUE,MALDONADO,78TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AA5UACE,"STATE OF FLORIDAvs.IMWOLD, WILLIAM HENERY, III",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,WILLIAM,HENERY,IMWOLD,4960 69TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AA5UAGE,"STATE OF FLORIDAvs.IMWOLD, WILLIAM HENERY, III",6/22/2021,1,FAIL/REPORT/ACCIDENT TO LAW ENFORCE,DEFENDANT,WILLIAM,HENERY,IMWOLD,4960 69TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AA5UAHE,"STATE OF FLORIDAvs.IMWOLD, WILLIAM HENERY, III",6/22/2021,1,FAIL/REPORT/ACCIDENT TO POLICE,DEFENDANT,WILLIAM,HENERY,IMWOLD,4960 69TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AAM74PE,"STATE OF FLORIDAvs.BRADISH, EVAN SCOTT",6/22/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,EVAN,SCOTT,BRADISH,3641 3RD AVE N    ST PETERSBURG FL 33713,132446,RICHARD,A,ALEXANDER
CR,TRAFFIC COURT,ACEV0JE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,127088,ANDRE,,ALVAREZ
CR,TRAFFIC COURT,ACEV2SE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,127088,ANDRE,,ALVAREZ
CR,TRAFFIC INFRACTION,ACRZTBE,"STATE OF FLORIDAvs.PERRY, QUANTE XEAUNDRIC FAREED",6/22/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,QUANTE,XEAUNDRIC FAREED,PERRY,1849 SPRINGTIME AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACX5Z2E,"STATE OF FLORIDAvs.PIGOTT, SARAH DIANA",6/22/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,SARAH,DIANA,PIGOTT,6550 150TH AVE N       APT G101    CLEARWATER FL 33770,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC INFRACTION,ACX5Z3E,"STATE OF FLORIDAvs.PIGOTT, SARAH DIANA",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,SARAH,DIANA,PIGOTT,6550 150TH AVE N       APT G101    CLEARWATER FL 33770,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC INFRACTION,ACX5Z4E,"STATE OF FLORIDAvs.PIGOTT, SARAH DIANA",6/22/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,SARAH,DIANA,PIGOTT,6550 150TH AVE N       APT G101    CLEARWATER FL 33770,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC INFRACTION,ACX5Z6E,"STATE OF FLORIDAvs.PIGOTT, SARAH DIANA",6/22/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,SARAH,DIANA,PIGOTT,6550 150TH AVE N       APT G101    CLEARWATER FL 33770,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC COURT,ACXPO3E,"STATE OF FLORIDAvs.ADAMS, EFREN JOSEPH",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,EFREN,JOSEPH,ADAMS,70TH AVE N UNIT 6 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXPO8E,"STATE OF FLORIDAvs.BROWN, JONATHAN QUINN",6/22/2021,1,IMPROPER BACKING,DEFENDANT,JONATHAN,QUINN,BROWN,BROOKER CREEK WAY    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACXPO9E,"STATE OF FLORIDAvs.BROWN, JONATHAN QUINN",6/22/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JONATHAN,QUINN,BROWN,BROOKER CREEK WAY    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACXPOGE,"STATE OF FLORIDAvs.JAMBOR, THOMAS WILLIAM",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,THOMAS,WILLIAM,JAMBOR,104 CYPRESS LN #4-1    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACXQULE,"STATE OF FLORIDAvs.KESSLER, KATHRYN E",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,KATHRYN,E,KESSLER,B ST    DANVILLE PA 17821,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACXQUME,"STATE OF FLORIDAvs.RANKIN, CHRISTIAN ELIZABETH JOY",6/22/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,CHRISTIAN,ELIZABETH JOY,RANKIN,5048 MECASLIN DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNKE,"STATE OF FLORIDAvs.BAIO, JASON DOMENIC",6/22/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,JASON,DOMENIC,BAIO,CHANNELSIDE LN    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNLE,"STATE OF FLORIDAvs.VACHEZ CASTRO, KATIE JAYLIN",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,KATIE,JAYLIN,VACHEZ CASTRO,HABERSHAN AVE W   LEHIGH ACRES FL 33974,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNME,"STATE OF FLORIDAvs.DEVINE, JENNIFER ANN",6/22/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,JENNIFER,ANN,DEVINE,BONNIE VIEW DR    VALRICO FL 33594,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNNE,"STATE OF FLORIDAvs.WILLIAMS, KIRSTEN ROMELL, JR",6/22/2021,1,SPEED TOO FAST FOR CONDITIONS,DEFENDANT,KIRSTEN,ROMELL,WILLIAMS,BEACH DR SE APT F ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNOE,"STATE OF FLORIDAvs.ALLEN, NICOLE RENE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,NICOLE,RENE,ALLEN,OWEN DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56AAE,"STATE OF FLORIDAvs.SOLIS HENRICH, NATHALIE MI JUNG",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NATHALIE,MI JUNG,SOLIS HENRICH,COOLIDGE ST    HOLLYWOOD FL 33020,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5DCME,"STATE OF FLORIDAvs.NEUMANN, TRACE PHILLIP",6/22/2021,1,RACING ON HIGHWAY,DEFENDANT,TRACE,PHILLIP,NEUMANN,5473 LOWN ST  N    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5DCNE,"STATE OF FLORIDAvs.NEUMANN, TRACE PHILLIP",6/22/2021,1,RECKLESS DRIVING,DEFENDANT,TRACE,PHILLIP,NEUMANN,5473 LOWN ST  N    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFRE,"STATE OF FLORIDAvs.RAMOS, ALEXIS AGOSTO",6/22/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,ALEXIS,AGOSTO,RAMOS,BIRUTA ST  APT B8 NEW BRITAIN CT 06053,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFYE,"STATE OF FLORIDAvs.THOMAS, RANDY C",6/22/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,RANDY,C,THOMAS,STATE HIGHWAY 812     GOUVERNEUR NY 13642,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFZE,"STATE OF FLORIDAvs.AUEN, DOUGLAS MATTHEW",6/22/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,DOUGLAS,MATTHEW,AUEN,TREVALLEY LOOP  UNIT 105 NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FG1E,"STATE OF FLORIDAvs.JOHNSON, CHARLES MONROE",6/22/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,CHARLES,MONROE,JOHNSON,ROANOKE DR    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FG2E,"STATE OF FLORIDAvs.ORSATTI, HELEN JOHNSON",6/22/2021,1,CARELESS DRIVING,DEFENDANT,HELEN,JOHNSON,ORSATTI,SWEET JASMINE DR    TRINITY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MROE,"STATE OF FLORIDAvs.DEL RE, NICHOLAS FRANK",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,NICHOLAS,FRANK,DEL RE,TRUMPET VINE LOOP    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIKE,"STATE OF FLORIDAvs.SCHADE, CHARLES MICHAEL",6/22/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,CHARLES,MICHAEL,SCHADE,8771 94TH AVE    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OILE,"STATE OF FLORIDAvs.SCHADE, CHARLES MICHAEL",6/22/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,CHARLES,MICHAEL,SCHADE,8771 94TH AVE    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OINE,"STATE OF FLORIDAvs.DAILEY, KRISTIN MICHELLE",6/22/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,KRISTIN,MICHELLE,DAILEY,1740 EVANS DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5XKBE,"STATE OF FLORIDAvs.TRANFIELD, VICTOR DOREMUS",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,VICTOR,DOREMUS,TRANFIELD,64TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5XKCE,"STATE OF FLORIDAvs.TRANFIELD, VICTOR DOREMUS",6/22/2021,1,FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC,DEFENDANT,VICTOR,DOREMUS,TRANFIELD,64TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5XKHE,"STATE OF FLORIDAvs.THOMAS, ELIZABETH JACQUELINE",6/22/2021,1,FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC,DEFENDANT,ELIZABETH,JACQUELINE,THOMAS,4TH ST N APT 12302 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKIE,"STATE OF FLORIDAvs.THOMAS, ELIZABETH JACQUELINE",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ELIZABETH,JACQUELINE,THOMAS,4TH ST N APT 12302 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9NE,"STATE OF FLORIDAvs.BUSTAMANTE ACHURY, LEONARDO ALBERTO",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,LEONARDO,ALBERTO,BUSTAMANTE ACHURY,12TH ST N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5Y9PE,"STATE OF FLORIDAvs.JONES, DAVID JOHN",6/22/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,JOHN,JONES,54TH AVE N LOT 271 ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5Y9QE,"STATE OF FLORIDAvs.EATON, AMY KATHERINE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,AMY,KATHERINE,EATON,SEAGATE DR  APT 312 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5Y9RE,"STATE OF FLORIDAvs.BERNARD NIEVES, DANIEL",6/22/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,,BERNARD NIEVES,Chesswood DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9SE,"STATE OF FLORIDAvs.BORGES, DAVID S",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DAVID,S,BORGES,SUNLAND CT    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68KEE,"STATE OF FLORIDAvs.LUNDY, MICHELE AMBER",6/22/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,MICHELE,AMBER,LUNDY,DALE PL    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6AH1E,"STATE OF FLORIDAvs.PARKER, MICHAEL WILLIAM",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,MICHAEL,WILLIAM,PARKER,CHEROKEE CT    ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD6C3KE,"STATE OF FLORIDAvs.HERNANDEZ, NIRBEL",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,NIRBEL,,HERNANDEZ,ASHBERRY CIR    SARSOTA FL 34234,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADDE1IE,"STATE OF FLORIDAvs.WEBER, NATHAN MARK",6/22/2021,1,CARELESS DRIVING,DEFENDANT,NATHAN,MARK,WEBER,W BAY DR  APT 206 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADGFFDE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC COURT,ADGGVEE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC COURT,ADGGVFE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ADGGVGE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ADGGVHE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ADGGVIE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC COURT,ADGGVJE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ADRSKVE,"STATE OF FLORIDAvs.LOVE, AHLIAYHA CECELIA",6/22/2021,1,RAN STOP SIGN,DEFENDANT,AHLIAYHA,CECELIA,LOVE,1838 HACIENDA WAY    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADRSKXE,"STATE OF FLORIDAvs.MANGIARELLI, GEORGE ROBERT",6/22/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,GEORGE,ROBERT,MANGIARELLI,BLOSSOM LAKE DR    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMN3E,"STATE OF FLORIDAvs.JOLICOEUR, KEVIN JOHN",6/22/2021,1,RAN STOP SIGN,DEFENDANT,KEVIN,JOHN,JOLICOEUR,13920 89TH AVE    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMN6E,"STATE OF FLORIDAvs.WOLF, CHRISTIAN JEREMY",6/22/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,CHRISTIAN,JEREMY,WOLF,TRANSIENT    ST PETERSBURG FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREME,"STATE OF FLORIDAvs.WILLIAMS, ERICKA SHAREKA",6/22/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,ERICKA,SHAREKA,WILLIAMS,6367 24TH ST S #229    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVRENE,"STATE OF FLORIDAvs.PEREZ, MICHAEL RAY",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MICHAEL,RAY,PEREZ,4405 W FAIR OAKS #2    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V9E,"STATE OF FLORIDAvs.PROGRESS RESIDENTIAL PROPERTY MANAGER LL, A",6/22/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,PROGRESS RESIDENTIAL PROPERTY MANAGER LL,S NORTH LAKE BLVD  UNIT 1000 ALTAMONTE SPRINGS FL 32701,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4I0E,"STATE OF FLORIDAvs.PADLO, JUSTIN TAYLOR",6/22/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,JUSTIN,TAYLOR,PADLO,6922 SPENCER CIR    TAMPA FL 33610,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC COURT,ADWZR4E,"STATE OF FLORIDAvs.BRANTLEY, DASHAWN TREAON",6/22/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,DASHAWN,TREAON,BRANTLEY,62ND ST N APT 226 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZRDE,"STATE OF FLORIDAvs.GAQUIN FARIAS, ROSIELA",6/22/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,ROSIELA,,GAQUIN FARIAS,SOLANO CT  APT 203 TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3A1ME,"STATE OF FLORIDAvs.CROUCH, ANDREW MARSHALL",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ANDREW,MARSHALL,CROUCH,1361 PINEBROOK DR    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3CT6E,"STATE OF FLORIDAvs.MCFEETURE, DAVID STEPHEN",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,DAVID,STEPHEN,MCFEETURE,11746 78TH TERR N    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3E4BE,"STATE OF FLORIDAvs.GARCIA, RONALD",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RONALD,,GARCIA,OSLIN ST    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3EIJE,"STATE OF FLORIDAvs.GRIFFITH, BRAD ALAN",6/22/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,BRAD,ALAN,GRIFFITH,BAHIA DEL MAR     ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE613QE,"STATE OF FLORIDAvs.GERMOSEN, NAELIN MARRIE",6/22/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,NAELIN,MARRIE,GERMOSEN,JEFFORDS ST    CLEARWATER FL 33756,126458,EDWIN,A,MENDEZ
CR,TRAFFIC INFRACTION,AE61E4E,"STATE OF FLORIDAvs.LASPADA, JOHN WILLIAM",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,WILLIAM,LASPADA,COUNTRYSIDE BLVD  UNIT 202 CLEARWATER FL 33761,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AE62IOE,"STATE OF FLORIDAvs.LOCHOW, ALEXANDER",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALEXANDER,,LOCHOW,54TH ST N   ST PETERSBURG FL 33709,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE632RE,"STATE OF FLORIDAvs.TASE, OLTION",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,OLTION,,TASE,DRUID RD E   CLEARWATER FL 33764,789968,DONALD,P,SIMON
CR,TRAFFIC COURT,AE634OE,"STATE OF FLORIDAvs.MARION, ERICA LEIGH",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ERICA,LEIGH,MARION,1103 BLANCHE B LITTLEJOHN TRL # A   CLEARWATER FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE634QE,"STATE OF FLORIDAvs.MARION, ERICA LEIGH",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ERICA,LEIGH,MARION,1103 BLANCHE B LITTLEJOHN TRL # A   CLEARWATER FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63N0E,"STATE OF FLORIDAvs.LASPADA, JOSHUA TYLER",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSHUA,TYLER,LASPADA,COUNTRYSIDE BLVD  APT 202 CLEARWATER FL 33761,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AE63NVE,"STATE OF FLORIDAvs.GONZALEZ, ISMAEL",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,ISMAEL,,GONZALEZ,TIMBERLANE DR    TAMPA FL 33615,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE63QZE,"STATE OF FLORIDAvs.KEY, DESIREE NICOLE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,DESIREE,NICOLE,KEY,5609 SAILFISH DR             APT C    LUTZ FL 33558,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63UCE,"STATE OF FLORIDAvs.PANZO, HERIONE",6/22/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,HERIONE,,PANZO,2690 DREW ST APT 409   CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63ULE,"STATE OF FLORIDAvs.ROBINSON, TISA M",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,TISA,M,ROBINSON,WOODBINE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63VIE,"STATE OF FLORIDAvs.PHELPS, DJ",6/22/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DJ,,PHELPS,1227 SUNSET POINT RD UNIT B    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63VJE,"STATE OF FLORIDAvs.ALICEA SANCHEZ, ARTURO DAVID",6/22/2021,1,DRIVING UNDER THE INFLUENCE (PENDING URINE),DEFENDANT,ARTURO,DAVID,ALICEA SANCHEZ,1399 BELCHER RD S     LOT 69    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63VKE,"STATE OF FLORIDAvs.ALICEA, ARTURO DAVID",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ARTURO,DAVID,ALICEA SANCHEZ,1399 BELCHER RD S     LOT 69    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63WGE,"STATE OF FLORIDAvs.HERNANDEZ, LUIS RICARDO",6/22/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,LUIS,RICARDO,HERNANDEZ,ADRIAN AVE  APT D LARGO FL 33774,NO ATTORNEY,,,
