"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-80377-TR","STATE OF FLORIDA vs. MICHAELS, LISE R","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISE","R","MICHAELS","12543 SADDLE HORN CIR,  STRONGVILLE OH 41449","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80403-TR","STATE OF FLORIDA vs. GROSSANO, DEANNE G","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEANNE","G","GROSSANO","799 CORNWALLS DR,  MOUNT LAUREL NJ 08054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80425-TR","STATE OF FLORIDA vs. JANGADA, HARISH R","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HARISH","R","JANGADA","4 NUTMEG CT,  EDISON NJ 08820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80547-TR","STATE OF FLORIDA vs. GONZALEZ-GUZMAN, JUAN E","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUAN","E","GONZALEZ-GUZMAN","505 13TH ST UNIT       1,  UNION CITY NJ 07087","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80579-TR","STATE OF FLORIDA vs. HOUSTON, PRISCILLA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PRISCILLA","","HOUSTON","3405 HADLEY RD,  MEMPHIS TN 38111","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80607-TR","STATE OF FLORIDA vs. FLORES, CARLA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLA","","FLORES","310 N MILWAUKEE AVE UNIT       610,  LAKE VILLA IL 60046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80616-TR","STATE OF FLORIDA vs. BARTON, KADE A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KADE","A","BARTON","256 OLD STATE RD UNIT       B,  BEDFORD PA 15522","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80626-TR","STATE OF FLORIDA vs. HOLLAND, MARGARITA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGARITA","","HOLLAND","9390 FM 1960 BYPASS RD W UNIT       1609,  HUMBLE TX 77338","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80640-TR","STATE OF FLORIDA vs. EAGAN, THOMAS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","","EAGAN","305 E 85TH ST UNIT       17,  NEW YORK NY 10028","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQQE","STATE OF FLORIDA vs. POKLAR, TERRANCE R","2021-12-15","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","RICHARD","POKLAR","515 12th AVE NE #4,  ST PETERSBURG FL 33701","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","A7704GE","STATE OF FLORIDA vs. TEMPLETON, MICHAEL KEVIN","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","KEVIN","TEMPLETON","7166 61ST ST N, PINELLAS PARK FL 33781","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AAM74ME","STATE OF FLORIDA vs. ESPINO, PAUL ANTHONY","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","ANTHONY","ESPINO","610 14TH ST N UNIT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX2E","STATE OF FLORIDA vs. THORNBURY, JOHN F","2021-12-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","F","THORNBURY","TRANSIENT, GULFPORT FL 99999","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","ACUIDFE","STATE OF FLORIDA vs. COWDEN, CINDY ANNE","2021-12-15","1","CARELESS DRIVING","DEFENDANT","CINDY","ANNE","COWDEN","72 COOLWATER DR, CYNTHIANN KY 41031","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACVG3RE","STATE OF FLORIDA vs. TEMPLETON, MICHAEL KEVIN","2021-12-15","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","KEVIN","TEMPLETON","7166 61ST ST N, PINELLAS PARK FL 33781","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AD8G5JE","STATE OF FLORIDA vs. GONZALEZ, ONILDA","2021-12-15","1","CARELESS DRIVING","DEFENDANT","ONILDA","","GONZALEZ","2462 13TH AVE APT        106,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVROXE","STATE OF FLORIDA vs. SERRIAN, ROBERT","2021-12-15","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","ROBERT","","SERRIAN","3128 59TH ST SO #403, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROYE","STATE OF FLORIDA vs. SERRIAN, ROBERT","2021-12-15","1","CARELESS DRIVING","DEFENDANT","ROBERT","","SERRIAN","3128 59TH ST SO #403, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QUE","STATE OF FLORIDA vs. ULINE, VICTORIA MAE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","MAE","ULINE","1390 EASTFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QVE","STATE OF FLORIDA vs. BACON, RICKI CHRISTINE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICKI","CHRISTINE","BACON","5 NORFOLK ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RJE","STATE OF FLORIDA vs. MOON, ALYSSA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALYSSA","","MOON","1634 S 58TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3YFE","STATE OF FLORIDA vs. RENCH, CRYSTAL MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","MARIE","RENCH","1112 PEPPER DR,  SHERWOOD MI 49089","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3YME","STATE OF FLORIDA vs. GONSALVES, CHARLES MANUEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","MANUEL","GONSALVES","7915 JONES BRANCH DR UNIT       121,  MCLEAN VA 22102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3YUE","STATE OF FLORIDA vs. PATHAMMAVONG, MURPHY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MURPHY","","PATHAMMAVONG","4117 TIERRA BRONCE DR,  EL PASO TX 79938","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3Z4E","STATE OF FLORIDA vs. CASTRO, PAULO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAULO","","CASTRO","680 E JOHN ST,  MARKESAN WI 53946","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZNE","STATE OF FLORIDA vs. SMIRNOV, YURI","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YURI","","SMIRNOV","3575 MONROE ST UNIT       300,  SANTA CLARA CA 95051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZUE","STATE OF FLORIDA vs. RAMOS, BEATRIS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BEATRIS","","RAMOS","6189 WAYSIDE CT,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZVE","STATE OF FLORIDA vs. GARCIA, STEPHANIE MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","MARIE","GARCIA","3601 BRIGADOON CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZWE","STATE OF FLORIDA vs. KEMP, JUSTIN THORN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","THORN","KEMP","195 DEERFIELD DR,  JONESBORO GA 30238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZYE","STATE OF FLORIDA vs. LINDUSKI, NATHAN RICHARD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","RICHARD","LINDUSKI","3968 MEADOW BREEZE CT UNIT       33,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ZZE","STATE OF FLORIDA vs. WILLIS, IVORY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IVORY","","WILLIS","14511 HENSEL LN UNIT       131,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW400E","STATE OF FLORIDA vs. COOPER, LATONDRA SHAREE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LATONDRA","SHAREE","COOPER","3233 MASONVILLE LOOP,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW401E","STATE OF FLORIDA vs. PARKER, CORBETT","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CORBETT","","PARKER","16252 MAIN ST,  HOUSTON TX 77002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW402E","STATE OF FLORIDA vs. RUSSO, SAMANTHA ASHLEY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","ASHLEY","RUSSO","13203 PARK LAKE DR UNIT       201,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW403E","STATE OF FLORIDA vs. MOORSHED, SCOTT","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SCOTT","","MOORSHED","2155 ORCHARD PL UNIT       L71,  FORT COLLINS CO 80521","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW405E","STATE OF FLORIDA vs. RINCON ESTUPINAN, LILIANA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LILIANA","","RINCON ESTUPINAN","11520 WHITE COTTAGE DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW406E","STATE OF FLORIDA vs. CRUZ VILLANUEVA, FERNANDO JAVIER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FERNANDO","JAVIER","CRUZ VILLANUEVA","1511 DORADO DR UNIT       A,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW407E","STATE OF FLORIDA vs. BERLING, HOLLY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HOLLY","","BERLING","3 COUNTRYSIDE DR,  SAINT PETERS MO 63376","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW408E","STATE OF FLORIDA vs. ROBERTSON, LANDELLE DAWSON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LANDELLE","DAWSON","ROBERTSON","331 DUNCAN LOOP W UNIT       107,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40AE","STATE OF FLORIDA vs. STEPHENS, TERRY LEON, III","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERRY","LEON","STEPHENS","6706 N 31ST ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40BE","STATE OF FLORIDA vs. MITCHELL, DESHAWN DELORIS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESHAWN","DELORIS","MITCHELL","1143 TOWERGATE CIR,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40CE","STATE OF FLORIDA vs. PALMER, DANIELLE NICHOLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","NICHOLE","PALMER","9402 88TH TER N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40DE","STATE OF FLORIDA vs. EGUADE OROZCO, GERARDO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GERARDO","","EGUADE OROZCO","609 VICKEN AVE,  KANSAS CITY MO 64125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40EE","STATE OF FLORIDA vs. CHARLES, LA TROY JAHEEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LA TROY","JAHEEL","CHARLES","14514 HENSEL LN UNIT       216,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40GE","STATE OF FLORIDA vs. PERRY, JUSTIN A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","A","PERRY","4027 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40HE","STATE OF FLORIDA vs. SOTO, WILLIAM ALEXANDER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","ALEXANDER","SOTO","1700 FOUNTAIN CT,  COLUMBUS GA 31904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40JE","STATE OF FLORIDA vs. COXSOM, RONALD, JR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","","COXSOM","1359 LAKEVIEW RD UNIT       D,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40KE","STATE OF FLORIDA vs. THOMPSON, MARVEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARVEL","","THOMPSON","6237 LAUREL OAK LN,  TOLEDO OH 43615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40LE","STATE OF FLORIDA vs. MRSIC, SAMSON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMSON","","MRSIC","8519 SE WASHINGTON ST,  PORTLAND OR 97216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40ME","STATE OF FLORIDA vs. STANDARD ENTERPRISE CAR RENTAL, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","STANDARD ENTERPRISE CAR RENTAL","3530 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40NE","STATE OF FLORIDA vs. GIL RAMOS, JOSE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","","GIL RAMOS","2049 RONALD CIR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40OE","STATE OF FLORIDA vs. YAKUSHEVA, ALANA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALANA","","YAKUSHEVA","5000 CULBREATH KEY WAY UNIT       1317,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40PE","STATE OF FLORIDA vs. JORDAN, DESIREE JAYME","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESIREE","JAYME","JORDAN","2351 LANGDON AVE S UNIT       51,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40QE","STATE OF FLORIDA vs. SMITH, ALEXIANNA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXIANNA","","SMITH","4753 BARBARA DR,  MINNETONKA MN 55343","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40RE","STATE OF FLORIDA vs. GRIFFITHS, ALLYSON GRAHAM","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALLYSON","GRAHAM","GRIFFITHS","1815 GLENVILLE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40UE","STATE OF FLORIDA vs. PRESSLEY, SHERYL ANNE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHERYL","ANNE","PRESSLEY","1520 N SATURN AVE APT        6,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40VE","STATE OF FLORIDA vs. GUERRA, WILLIAM","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","GUERRA","4048 E 15TH ST FL         1,  BROOKLYN NY 11229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40WE","STATE OF FLORIDA vs. EUBANKS, LEAH MARIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEAH","MARIA","EUBANKS","11273 121ST TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40XE","STATE OF FLORIDA vs. UHL, SONNY C","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SONNY","C","UHL","5839 WESTON CT,  CINCINNATI OH 45248","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40YE","STATE OF FLORIDA vs. NIEZGODA, FRANCIS ROBERT","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCIS","ROBERT","NIEZGODA","1120 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW40ZE","STATE OF FLORIDA vs. THOMAS, JOYCE CAROL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOYCE","CAROL","THOMAS","14004 SE 161ST PL,  HAWTHORNE FL 32640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW410E","STATE OF FLORIDA vs. BOULAY, STEVEN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","","BOULAY","11090 DE ANZA DR,  VICTORVILLE CA 92392","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW411E","STATE OF FLORIDA vs. NIEVES, XXAVIER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","XXAVIER","","NIEVES","102 DEWEY ST,  BLOOMFIELD NJ 07003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW412E","STATE OF FLORIDA vs. GOLDEN, BRYNTON MICHAEL NATHANIEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYNTON","MICHAEL NATHANIEL","GOLDEN","304 HALF MARSHALL ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW413E","STATE OF FLORIDA vs. GARRET, JOYCE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOYCE","","GARRET","1203 E FLORIDA ST,  LONG BEACH CA 90802","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW415E","STATE OF FLORIDA vs. EXPERTUS LABORATORIES INC, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EXPERTUS LABORATORIES INC","485 N US HWY 17 92 415,  LONGWOOD FL 32750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW416E","STATE OF FLORIDA vs. GERGES DAOUD, MERVAT IBRAHIM","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MERVAT","IBRAHIM","GERGES DAOUD","3038 SEAN WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW417E","STATE OF FLORIDA vs. LONG, TYLER MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYLER","MARIE","LONG","5790 ADAMS RD,  TALENT OR 97540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW418E","STATE OF FLORIDA vs. ROMAN, JONATHAN ELIEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","ELIEL","ROMAN","4751 WESSEX WAY,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41AE","STATE OF FLORIDA vs. PEREZ, JEILYN YVONNE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEILYN","YVONNE","PEREZ","11432 MUSSEL DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41DE","STATE OF FLORIDA vs. WATERS, DAVID L","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","L","WATERS","7104 RUCKER ST,  AZLE TX 76020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41EE","STATE OF FLORIDA vs. SALAHU-DIN MUHAMMAD, TONYA LASHAWN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TONYA","LASHAWN","SALAHU-DIN MUHAMMAD","1913 E HANNA AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41FE","STATE OF FLORIDA vs. SCOGLIETTI, NICHOLAS ANTHONY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","ANTHONY","SCOGLIETTI","1469 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41GE","STATE OF FLORIDA vs. FLEMING, NEFERTERI LASEEKA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NEFERTERI","LASEEKA","FLEMING","3202 N 22ND ST UNIT       D,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41HE","STATE OF FLORIDA vs. HESSE, ROBERT ROY, JR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","ROY","HESSE","3734 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41IE","STATE OF FLORIDA vs. WHITEHEAD, TAYLOR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAYLOR","","WHITEHEAD","2658 SERENA DR,  MEAD CO 80542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41JE","STATE OF FLORIDA vs. KROEN, DANIELLE LEE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","LEE","KROEN","601 ROSERY RD NE APT        3952,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41KE","STATE OF FLORIDA vs. ROWE, STACEY-ANN MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STACEY-ANN","MARIE","ROWE","1680 NE 178TH ST,  MIAMI FL 33162","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41ME","STATE OF FLORIDA vs. KRATSAS, ATHENA CLAUDIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ATHENA","CLAUDIA","KRATSAS","2521 COUNTRY CLUB DR,  LYNN HAVEN FL 32444","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41OE","STATE OF FLORIDA vs. GUZMAN-SANCHEZ, EDWARD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWARD","","GUZMAN-SANCHEZ","11206 SHADYBROOK DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41PE","STATE OF FLORIDA vs. HORSLEY, KATINA DONELL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATINA","DONELL","HORSLEY","1415 FLAGER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41QE","STATE OF FLORIDA vs. MOORE, JOANNE MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOANNE","MARIE","MOORE","3912 E GENESSEE ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41SE","STATE OF FLORIDA vs. PRADO, FERNANDO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FERNANDO","","PRADO","12865 SE 47TH AVE,  BELLEVIEW FL 34420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41TE","STATE OF FLORIDA vs. BATTLE, ERICA DENISE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERICA","DENISE","BATTLE","661 12TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41UE","STATE OF FLORIDA vs. BROWN, MARQUILLE TIMVON","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUILLE","TIMVON","BROWN","220 FAIRWOOD AVE APT        79,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41VE","STATE OF FLORIDA vs. DA SILVA, WELITON UBIRATAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WELITON","UBIRATAN","DA SILVA","5463 VINELAND RD UNIT       5209,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41WE","STATE OF FLORIDA vs. CHAISSON, TRYSHA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRYSHA","","CHAISSON","228 126TH AVE NW,  MINNEAPOLIS MN 55448","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41YE","STATE OF FLORIDA vs. DANKO, AMANDA MARIE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","MARIE","DANKO","1121 DRUID RD E UNIT       2009,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41ZE","STATE OF FLORIDA vs. KHMYL, GRIGORY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GRIGORY","","KHMYL","6500 DUCK LAKE RD,  EDEN PRAIRIE MN 55346","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW420E","STATE OF FLORIDA vs. STEVENS, MARK ANTHONY, II","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","ANTHONY","STEVENS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW421E","STATE OF FLORIDA vs. ORTIZ, TAINO PADILLA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAINO","PADILLA","ORTIZ","12101 STERLING UNIVERSITY LN,  ORLANDO FL 32826","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW422E","STATE OF FLORIDA vs. PILLIOD, JOHN PHILIP","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","PHILIP","PILLIOD","1749 GREAT BRIKHILL RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
