"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13001604XEO","STATE OF FLORIDA vs. MURPHY, SARA ELIZABETH","2021-10-05","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARA","ELIZABETH","MURPHY","5900 59TH ST N, ST PETERSBURG FL 33714","0085093","CHRISTINA","","WALKER"
"CR","TRAFFIC COURT","A1F72RP","STATE OF FLORIDA vs. HOBBS, LARODERICK K","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LARODERICK","KORTEZ","HOBBS","219 38TH ST N,  ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AD636UE","STATE OF FLORIDA vs. WRIGHT, TAYLOR MARIE","2021-10-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAYLOR","MARIE","WRIGHT","LANDMARK HOTEL 1930 4TH ST. N. ROOM #119, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7WE","STATE OF FLORIDA vs. MADDEN, MARC ALLAN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","MARC","ALLAN","MADDEN","5434 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7XE","STATE OF FLORIDA vs. MADDEN, MARC ALLAN","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARC","ALLAN","MADDEN","5434 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7YE","STATE OF FLORIDA vs. WHITE, VERNON FRANCIS","2021-10-05","1","CARELESS DRIVING","DEFENDANT","VERNON","FRANCIS","WHITE","6162 LYNN LAKE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IZE","STATE OF FLORIDA vs. HOTT, RICHARD ALEJANDRO","2021-10-05","1","RAN STOP SIGN","DEFENDANT","RICHARD","ALEJANDRO","HOTT","1433 ORANGE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80J0E","STATE OF FLORIDA vs. CAFFREY, ANGELA MARIE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","CAFFREY","772 SOUNDVIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4DE","STATE OF FLORIDA vs. ROSS, STEVEN MICHAEL","2021-10-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEVEN","MICHAEL","ROSS","4831 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4EE","STATE OF FLORIDA vs. BUDLONG, PATRICIA P","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PATRICIA","P","BUDLONG","945 ROSEWOOD LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4FE","STATE OF FLORIDA vs. MCLAUGHLIN, ANDREW JOHN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ANDREW","JOHN","MCLAUGHLIN","1059 ELK WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KTYE","STATE OF FLORIDA vs. SHELBY, JACK","2021-10-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACK","","SHELBY","5720 65TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KTZE","STATE OF FLORIDA vs. SHELBY, JACK","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JACK","","SHELBY","5720 65TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KU0E","STATE OF FLORIDA vs. GLANTON, TALISHIA TACORRA","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TALISHIA","TACORRA","GLANTON","421 HALF AVENUE M NE,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY4E","STATE OF FLORIDA vs. GUSTAFSON, MARY LYNN","2021-10-05","1","RAN STOP SIGN","DEFENDANT","MARY","LYNN","GUSTAFSON","1336 WISCONSIN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY5E","STATE OF FLORIDA vs. RYAN, MATTHEW RICHARD","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MATTHEW","RICHARD","RYAN","1663 BAYHILL DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY6E","STATE OF FLORIDA vs. FITZGERALD, LLOYD NOLAN, JR","2021-10-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LLOYD","NOLAN","FITZGERALD","9136 LOMETA LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOCE","STATE OF FLORIDA vs. HESSE, TODD MARC","2021-10-05","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","TODD","MARC","HESSE","4309 S COOLIDGE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSODE","STATE OF FLORIDA vs. PRIMOUS, APRIL MARIE","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","APRIL","MARIE","PRIMOUS","7502 SEA LILLY CT,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL6E","STATE OF FLORIDA vs. O'CONNOR, JOHN ZACHARY","2021-10-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHN","ZACHARY","O'CONNOR","10710 WATERHOLE PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL7E","STATE OF FLORIDA vs. O'CONNOR, JOHN ZACHARY","2021-10-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","ZACHARY","O'CONNOR","10710 WATERHOLE PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL8E","STATE OF FLORIDA vs. LATTIMER, KHADEDRA SAMONE","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KHADEDRA","SAMONE","LATTIMER","827 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRL9E","STATE OF FLORIDA vs. LOUIS-WILLIAMS, DEJANAE LASHAY","2021-10-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEJANAE","LASHAY","LOUIS-WILLIAMS","684 53RD AVE S,  ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLAE","STATE OF FLORIDA vs. LOUIS-WILLIAMS, DEJANAE LASHAY","2021-10-05","1","CARELESS DRIVING","DEFENDANT","DEJANAE","LASHAY","LOUIS-WILLIAMS","684 53RD AVE S,  ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLBE","STATE OF FLORIDA vs. LOUIS-WILLIAMS, DEJANAE LASHAY","2021-10-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEJANAE","LASHAY","LOUIS-WILLIAMS","684 53RD AVE S,  ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLCE","STATE OF FLORIDA vs. POWELL, CHRISTOPHER ANDREW","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANDREW","POWELL","6710 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLDE","STATE OF FLORIDA vs. ANTONELLI, VINCENT ANTHONY","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VINCENT","ANTHONY","ANTONELLI","207 NW MADISON CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLFE","STATE OF FLORIDA vs. HOSSAIN, MOHAMMAD KABIR","2021-10-05","1","CARELESS DRIVING","DEFENDANT","MOHAMMAD","KABIR","HOSSAIN","5584 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLGE","STATE OF FLORIDA vs. ROSERO, ELVIS NELSON","2021-10-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELVIS","NELSON","ROSERO","6939 STONESTHROW CIR N APT        6101,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLHE","STATE OF FLORIDA vs. WHITE, DESTINY AFURA","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESTINY","AFURA","WHITE","2887 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLIE","STATE OF FLORIDA vs. FERNANDEZ, JEFFRY EMILIO","2021-10-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JEFFRY","EMILIO","FERNANDEZ","4919 18TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLJE","STATE OF FLORIDA vs. GRAY, DYLAN JOSEPH","2021-10-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DYLAN","JOSEPH","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRLLE","STATE OF FLORIDA vs. GRAY, DYLAN JOSEPH","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DYLAN","JOSEPH","GRAY","3914 HOLLOPETER RD, HUNTERSTOWN IN 46748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65D9E","STATE OF FLORIDA vs. MELLO, GARION TAYLORE","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARION","TAYLORE","MELLO","1890 WOLFORD RD APT 5, CLEARWATER FL 33760","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AE65FJE","STATE OF FLORIDA vs. CARROLLS, DARRYL CURTIS, JR","2021-10-05","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","DARRYL","CURTIS","CARROLLS","8755 HERITAGE LN APT        1224,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65GHE","STATE OF FLORIDA vs. GROCE, TRAVIS LESLIE, JR","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TRAVIS","LESLIE","GROCE","GENERAL DELIVERY, CLEARWATER FL 33758","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE665PE","STATE OF FLORIDA vs. SWETT, JEFFREY THOMAS-BENJAMIN","2021-10-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","THOMAS-BENJAMIN","SWETT","12442 116TH ST,  LARGO FL 33778","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE665QE","STATE OF FLORIDA vs. SWETT, JEFFREY THOMAS-BENJAMIN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JEFFREY","THOMAS-BENJAMIN","SWETT","12442 116TH ST,  LARGO FL 33778","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE6660E","STATE OF FLORIDA vs. GELMAN, ERIC A","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","","GELMAN","1200 SUNSET LN,  DUNEDIN FL 34698","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AE90LHE","STATE OF FLORIDA vs. HAYNES, PETER JOSEPH","2021-10-05","1","CARELESS DRIVING","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AE90LIE","STATE OF FLORIDA vs. HAYNES, PETER JOSEPH","2021-10-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AE90LJE","STATE OF FLORIDA vs. HAYNES, PETER JOSEPH","2021-10-05","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AEBM8OE","STATE OF FLORIDA vs. WELCH, JESSECA LACEY","2021-10-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSECA","LACEY","WELCH","811 ROSERY RD NW APT 1224, LARGO FL 33770","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AEL9SEE","STATE OF FLORIDA vs. TOWNSEND, DARIN AHMAD","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DARIN","AHMAD","TOWNSEND","806 ENGMAN ST,  CLEARWATER FL 33755","915289","DANIEL","M","SHULEFAND"
"CR","TRAFFIC INFRACTION","AEL9SGE","STATE OF FLORIDA vs. TOWNSEND, DARIN AHMAD","2021-10-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARIN","AHMAD","TOWNSEND","806 ENGMAN ST,  CLEARWATER FL 33755","915289","DANIEL","M","SHULEFAND"
"CR","TRAFFIC INFRACTION","AELB8ME","STATE OF FLORIDA vs. WILEY, TARYE DEQUAWN","2021-10-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TARYE","DEQUAWN","WILEY","200 FAIRWOOD AVE UNIT       6,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA2E","STATE OF FLORIDA vs. CALHOUN, RENEE LYNN","2021-10-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RENEE","LYNN","CALHOUN","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA5E","STATE OF FLORIDA vs. CARLSON, JUDITH O","2021-10-05","1","IMPROPER BACKING","DEFENDANT","JUDITH","O","CARLSON","1457 NORMANDY PARK DR UNIT       6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA6E","STATE OF FLORIDA vs. LEWIS, JAIME LYNN","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIME","LYNN","LEWIS","220 154TH ST E,  BONNEY LAKE WA 98391","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA7E","STATE OF FLORIDA vs. DE OLIVEIRA BACHMANN, NEIDIANA","2021-10-05","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","NEIDIANA","","DE OLIVEIRA BACHMANN","12802 HARBORWOOD DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA8E","STATE OF FLORIDA vs. HALE, TAMMI JO","2021-10-05","1","REGISTRATION REQUIRED","DEFENDANT","TAMMI","JO","HALE","4054 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBA9E","STATE OF FLORIDA vs. BALDWIN, BRITTANY DANIELLE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","DANIELLE","BALDWIN","3953 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBABE","STATE OF FLORIDA vs. PALM, CHASEN SHAWN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHASEN","SHAWN","PALM","815 13TH AVE NW UNIT       2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBADE","STATE OF FLORIDA vs. WERTZ, DORIAN ARDEL","2021-10-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DORIAN","ARDEL","WERTZ","11763 7TH LN N APT        8,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBAEE","STATE OF FLORIDA vs. RAKONCZAY, MELANI JAYNE","2021-10-05","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","MELANI","JAYNE","RAKONCZAY","1166 DRUID RD E UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBAGE","STATE OF FLORIDA vs. EVA, FREDERICK ANTHONY","2021-10-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FREDERICK","ANTHONY","EVA","5476 146TH TER,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAHE","STATE OF FLORIDA vs. CUENO, TRACY ANN","2021-10-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRACY","ANN","CUENO","7001 142ND AVE LOT        249,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAIE","STATE OF FLORIDA vs. MARSHALL, DETRICK","2021-10-05","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","DETRICK","","MARSHALL","19232 STONE HEDGE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAJE","STATE OF FLORIDA vs. SIMECEK, RYAN DAVID","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","DAVID","SIMECEK","5106 FOXBRIDGE CIR N UNIT       245,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAKE","STATE OF FLORIDA vs. BARWICK, JENNIFER LYNN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","LYNN","BARWICK","13191 WASHINGTON AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBALE","STATE OF FLORIDA vs. DAVIDSON, ANASTASIA SIMONE","2021-10-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANASTASIA","SIMONE","DAVIDSON","4437 PARK BLVD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAOE","STATE OF FLORIDA vs. CLAYTON, ETSUKO TAMINATO","2021-10-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ETSUKO","TAMINATO","CLAYTON","3911 LITTLE EGRET CT,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAPE","STATE OF FLORIDA vs. RUSSELL, TAJ LAJUANE, JR","2021-10-05","1","CARELESS DRIVING","DEFENDANT","TAJ","LAJUANE","RUSSELL","1145 WILDWOOD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBAQE","STATE OF FLORIDA vs. PAZ-ZAMORA, MARGARITA","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARGARITA","","PAZ-ZAMORA","7501 142ND AVE N UNIT       509,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBASE","STATE OF FLORIDA vs. COCHRAN, KARMIN JOLI","2021-10-05","1","IMPROPER BACKING","DEFENDANT","KARMIN","JOLI","COCHRAN","7298 ULMERTON RD UNIT       403,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBATE","STATE OF FLORIDA vs. KHAN, RAMZAN","2021-10-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAMZAN","","KHAN","6241 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAUE","STATE OF FLORIDA vs. KHAN, RAMZAN","2021-10-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAMZAN","","KHAN","6241 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBAVE","STATE OF FLORIDA vs. KHAN, RAMZAN","2021-10-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RAMZAN","","KHAN","6241 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAYE","STATE OF FLORIDA vs. SISENSTEIN, ALEXANDRIA MARIE","2021-10-05","1","OVERTAKING ON RIGHT","DEFENDANT","ALEXANDRIA","MARIE","SISENSTEIN","5146 FOXBRIDGE CIR N UNIT       212,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBAZE","STATE OF FLORIDA vs. REDMOND, JANEL","2021-10-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JANEL","","REDMOND","705 E BAY RD UNIT       267,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBCGE","STATE OF FLORIDA vs. SEYMOUR, ZOE CELINE","2021-10-05","1","DUI INVOLVING PROPERTY DAMAGE (CRASH)","DEFENDANT","ZOE","CELINE","SEYMOUR","417 41ST AVE S, ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AENYQLE","STATE OF FLORIDA vs. GARCIA, DANIEL","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","GARCIA","200 S HERCULES AVE,  CLEARWATER FL 33765","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AENYQMW","STATE OF FLORIDA vs. GARCIA, DANIEL","2021-10-05","1","DRIVE WHILE LIC SUSP REVOKED ONE PRIOR","DEFENDANT","DANIEL","","GARCIA","200 S HERCULES AVE,  CLEARWATER FL 33765","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AENYXBE","STATE OF FLORIDA vs. MORERA, BLAS ESTEVAN","2021-10-05","1","RACING ON HIGHWAY","DEFENDANT","BLAS","ESTEVAN","MORERA","98 OAK ST APT        2308,  LINDENWOLD NJ 08021","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AENZ19E","STATE OF FLORIDA vs. APONTE, JOSE LUIS","2021-10-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSE","LUIS","APONTE","1915 CHESAPEAKE CT,  OLDSMAR FL 34677","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEO0J8E","STATE OF FLORIDA vs. PLANTIER, COURTNEY ANN","2021-10-05","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","COURTNEY","ANN","PLANTIER","1730 PINK GUARA CT,  TRINITY FL 34655","360082","DEAN","G","TSOURAKIS"
"CR","TRAFFIC INFRACTION","AEO0XDE","STATE OF FLORIDA vs. BRADLEY, DONAL KEVIN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONAL","KEVIN","BRADLEY","3750 WINNERS CIR APT        309,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XEE","STATE OF FLORIDA vs. BOULOS, SAMIR SOBHY","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMIR","SOBHY","BOULOS","2713 TIMACQUA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XFE","STATE OF FLORIDA vs. SIGLER, JONATHAN","2021-10-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JONATHAN","","SIGLER","9449 WINDERMERE LAKE DR APT        20,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XGE","STATE OF FLORIDA vs. BEDFORD, WESLEY STENNETT","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WESLEY","STENNETT","BEDFORD","8066 S BEDFORD RD,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XHE","STATE OF FLORIDA vs. CHUMACK, ANDRE MATTHEW","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRE","MATTHEW","CHUMACK","7817 PINE HILL DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XIE","STATE OF FLORIDA vs. BICKLER, ERIC D","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIC","D","BICKLER","8407 GLENBARRY PL,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XJE","STATE OF FLORIDA vs. BROCK, JOHN CHARLES","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","CHARLES","BROCK","9701 LAKE JASMINE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XKE","STATE OF FLORIDA vs. ROBERTS, RHEAGAN HOPE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","RHEAGAN","HOPE","ROBERTS","14467 116TH AVE N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XLE","STATE OF FLORIDA vs. MISA, JOHN DAMIEN","2021-10-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","DAMIEN","MISA","5520 54TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XME","STATE OF FLORIDA vs. FORDHAM, MARK ANDREW","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","ANDREW","FORDHAM","117 EASTLAKE CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XOE","STATE OF FLORIDA vs. BURTON, NICHOLAS ADAM","2021-10-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","ADAM","BURTON","910 WINCHESTER CT,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XPE","STATE OF FLORIDA vs. SMITH, EVAN WILLIAM","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","WILLIAM","SMITH","3035 66TH AVE N LOT        123,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
