"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A773RWE","STATE OF FLORIDAvs.RENNER, RANDALL CHRISTIAN","2021-09-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RANDALL","CHRISTIAN","RENNER","1184 ENISWOOD PKWY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3PCKE","STATE OF FLORIDAvs.CLARK, MARIAH LILLIAN","2021-09-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARIAH","LILLIAN","CLARK","10871 DRAGONWOOD DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7114E","STATE OF FLORIDAvs.MAROMPOM, RAHM","2021-09-18","1","RACING ON HIGHWAY","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7115E","STATE OF FLORIDAvs.MAROMPOM, RAHM","2021-09-18","1","RECKLESS DRIVING","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD82R3E","STATE OF FLORIDAvs.ALTAJAR, MUSTAFA","2021-09-18","1","LEAVING THE SCENE OF A MOTOR VEHICLE CRASH","DEFENDANT","MUSTAFA","","ALTAJAR","7531 TORI WAY, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N4E","STATE OF FLORIDAvs.MARR, ROY WILLIAM","2021-09-18","1","DUI PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","ROY","WILLIAM","MARR","1911 18TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N5E","STATE OF FLORIDAvs.FRICKER, ISSAC JOSHUA","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISSAC","JOSHUA","FRICKER","4540 8TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD9E","STATE OF FLORIDAvs.HARVEY, BRODIE ANN MARIA","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRODIE","ANN MARIA","HARVEY","6351 3RD PALM ST, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDAE","STATE OF FLORIDAvs.SNYDER, JESSICA DANIELLE","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","DANIELLE","SNYDER","1811 MARINER DR 120, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDBE","STATE OF FLORIDAvs.JONES, JEROME LAMAR","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEROME","LAMAR","JONES","706 S GROSSE AVE, TARPON SPRNGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDCE","STATE OF FLORIDAvs.VOTTA, DANIELLE ANNETTE","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","ANNETTE","VOTTA","2770 ROOSEVELT BLVD 6152, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDEE","STATE OF FLORIDAvs.BRYANT, TYIESHA LAKAY","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYIESHA","LAKAY","BRYANT","205 E STRATFORD AVE   UNIT 96, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDFE","STATE OF FLORIDAvs.GUIFARRO, WALTER","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","","GUIFARRO","3415 SILVER HILL DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDGE","STATE OF FLORIDAvs.TATAREVIC, ARMIN","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMIN","","TATAREVIC","2768 COUNTRYSIDE BLVD APT 1, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDHE","STATE OF FLORIDAvs.WOLF, SAMANTHA","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB50E","STATE OF FLORIDAvs.OVERSTREET, STEVEN BRETT","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","BRETT","OVERSTREET","2063 EAGLE RUN, CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB52E","STATE OF FLORIDAvs.PRESCOTT, JAMIE THOMAS","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","THOMAS","PRESCOTT","1797 CLEARWATER HARBOR DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0B4E","STATE OF FLORIDAvs.WOLF, SAMANTHA","2021-09-18","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SAMANTHA","","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURV7E","STATE OF FLORIDAvs.MARR, ROY WILLIAM","2021-09-18","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","ROY","WILLIAM","MARR","1911 18TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVYE","STATE OF FLORIDAvs.GRAHAM, JACOB GUY","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","GUY","GRAHAM","12000 4TH ST N APT 22, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TIE","STATE OF FLORIDAvs.JONES, DANIEL BENJAMIN","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TJE","STATE OF FLORIDAvs.BULLOCK, HEATHER LYNN","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","LYNN","BULLOCK","8796 78TH PL, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TY1E","STATE OF FLORIDAvs.HERNANDEZ, DAYANA","2021-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYANA","","HERNANDEZ","722 STREMMA RD    APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYCE","STATE OF FLORIDAvs.CASTLES, COREY JACOB","2021-09-18","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","COREY","JACOB","CASTLES","5327 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYEE","STATE OF FLORIDAvs.JONES, DANIEL BENJAMIN","2021-09-18","1","RECKLESS DRIVING","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYFE","STATE OF FLORIDAvs.JONES, DANIEL BENJAMIN","2021-09-18","1","DWLSR 1ST OFFENSE","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYHE","STATE OF FLORIDAvs.SMITH, JAMIE DAVID","2021-09-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JAMIE","DAVID","SMITH","830 S. GULFVIEW BLVD.#305, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
