Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,21-41284-TR,"STATE OF FLORIDAvs.SMITH, JANET M",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JANET,M,SMITH,LUNSFORD RD  UNIT 306 PLANO TX 75024,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A5FKM3E,"STATE OF FLORIDAvs.NUNN, MICHAEL PATRICK",6/25/2021,1,CARELESS DRIVING,DEFENDANT,MICHAEL,PATRICK,NUNN,RIDGEWOOD AVE    VALRICO FL 33596,NO ATTORNEY,,,
CR,TRAFFIC COURT,A7603JE,"STATE OF FLORIDAvs.ESCOBAR FLORES, MORIS",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MORIS,,ESCOBAR FLORES,CONCORD DR  APT D TAMPA FL 33614,878944,MICHAEL,C,GONZALEZ
CR,TRAFFIC COURT,A7V5UZE,"STATE OF FLORIDAvs.MIDDLETON, JARED MICHAEL",6/25/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JARED,MICHAEL,MIDDLETON,MAGNOLIA TRL N   GAINESVILLE FL 32601,NO ATTORNEY,,,
CR,TRAFFIC COURT,ABH5XEE,"STATE OF FLORIDAvs.SNYDER, PHILIP MICHAEL",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,PHILLIP,MICHAEL,SNYDER,1250 S PINELLAS AVE    APT 110    TARPON SPRINGS FL 34689,31412,RICARDO,,RIVERA
CR,TRAFFIC INFRACTION,ABTAY0E,"STATE OF FLORIDAvs.ESCOBAR FLORES, MORIS",6/25/2021,1,CARELESS DRIVING,DEFENDANT,MORIS,,ESCOBAR FLORES,CONCORD DR  APT D TAMPA FL 33614,878944,MICHAEL,C,GONZALEZ
CR,TRAFFIC INFRACTION,ABTAY1E,"STATE OF FLORIDAvs.ESCOBAR FLORES, MORIS",6/25/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MORIS,,ESCOBAR FLORES,CONCORD DR  APT D TAMPA FL 33614,878944,MICHAEL,C,GONZALEZ
CR,TRAFFIC INFRACTION,ACCVUUE,"STATE OF FLORIDAvs.MOORE, ROGER TIPTON",6/25/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ROGER,TIPTON,MOORE,4050 26TH ST  N    ST PETERSBURG FL 33770,1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,ACCVUVE,"STATE OF FLORIDAvs.MOORE, ROGER TIPTON",6/25/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ROGER,TIPTON,MOORE,4050 26TH ST  N    ST PETERSBURG FL 33770,1028138,LAMARK,,MCGREEN
CR,TRAFFIC INFRACTION,ACCVUWE,"STATE OF FLORIDAvs.MOORE, ROGER TIPTON",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ROGER,TIPTON,MOORE,4050 26TH ST  N    ST PETERSBURG FL 33770,1028138,LAMARK,,MCGREEN
CR,TRAFFIC INFRACTION,ACCVUXE,"STATE OF FLORIDAvs.MOORE, ROGER TIPTON",6/25/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ROGER,TIPTON,MOORE,4050 26TH ST  N    ST PETERSBURG FL 33770,1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,ACT843E,"STATE OF FLORIDAvs.BESSKEN, MICHELE LYNN",6/25/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,MICHELE,LYNN,BESSKEN,SHERWOOD ST    CLEARWATER FL 33755,127088,ANDRE,,ALVAREZ
CR,TRAFFIC COURT,ACXSH7E,"STATE OF FLORIDAvs.WELDON, CHARLES A",6/25/2021,2,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,CHARLES,ABRAM,WELDON,6376 EVERGREEN AVE    SEMINOLE FL 33772,149179,ROGER,D,FUTERMAN
CR,TRAFFIC INFRACTION,ACY0M9E,"STATE OF FLORIDAvs.DIAZ, PEDRO RAFAEL",6/25/2021,1,NO PASSING ZONES,DEFENDANT,PEDRO,RAFAEL,DIAZ,TIFFANY TER  LOT 387 TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY0MAE,"STATE OF FLORIDAvs.KIRCHOFF, NOAH SCOTT",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,NOAH,SCOTT,KIRCHOFF,THAXTON DR  APT 67 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCZ1E,"STATE OF FLORIDAvs.PANAGIOTOPOULOS, GEORGE",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GEORGE,,PANAGIOTOPOULOS,9TH AVE N APT 8 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCZ2E,"STATE OF FLORIDAvs.LOTHIAN, GAIL PATRICIA",6/25/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,GAIL,PATRICIA,LOTHIAN,10TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCZ3E,"STATE OF FLORIDAvs.HOLMES-ROUSON, EVAN MOSES",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,EVAN,MOSES,HOLMES-ROUSON,59TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCZ4E,"STATE OF FLORIDAvs.LUKES, LUCKY ALLISION",6/25/2021,1,CARELESS DRIVING,DEFENDANT,LUCKY,ALLISION,LUKES,S MANHATTAN AVE  APT 6 TAMPA FL 33616,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD0BEXE,"STATE OF FLORIDAvs.HANNA, MARK",6/25/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARK,,HANNA,TALL OAK TRL    TARPON SPRINGS FL 34688,648361,MARC,F,PLOTNICK
CR,TRAFFIC INFRACTION,AD52MGE,"STATE OF FLORIDAvs.CURRY, DAVID BRYAN",6/25/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,BRYAN,CURRY,ROGERS PL    WESLEY CHAPEL FL 33544,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56ABE,"STATE OF FLORIDAvs.ELLIS, VINCENT TYRONE",6/25/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,VINCENT,TYRONE,ELLIS,S VILLAGE DR N APT 204 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56ACE,"STATE OF FLORIDAvs.ELLIS, VINCENT TYRONE",6/25/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,VINCENT,TYRONE,ELLIS,S VILLAGE DR N APT 204 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCPE,"STATE OF FLORIDAvs.STAILEY, TIMOTHY PATRICK",6/25/2021,1,CARELESS DRIVING,DEFENDANT,TIMOTHY,PATRICK,STAILEY,CLAREMONT DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRPE,"STATE OF FLORIDAvs.REESE, CHRISTOPHER MICHAEL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRISTOPHER,MICHAEL,REESE,39TH TER N UNIT 6 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKTE,"STATE OF FLORIDAvs.GONZALEZ, ANGEL IVAN",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ANGEL,IVAN,GONZALEZ,3RD ST E   BRADENTON FL 34208,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA3E,"STATE OF FLORIDAvs.CLARK, ZACHARY JOSEPH",6/25/2021,1,RED LIGHT VIOLATION,DEFENDANT,ZACHARY,JOSEPH,CLARK,MIDNIGHT STAR LOOP    WESELY CHAPEL FL 33545,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3TE,"STATE OF FLORIDAvs.THONGVAN, KHAMSOUK",6/25/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,KHAMSOUK,,THONGVAN,WALSINGHAM RD  APT 51 LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6CF6E,"STATE OF FLORIDAvs.CARLSON, BONNIE ANNE",6/25/2021,1,CARELESS DRIVING,DEFENDANT,BONNIE,ANNE,CARLSON,ILLINOIS AVE    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6CF7E,"STATE OF FLORIDAvs.WARNER, DONNA",6/25/2021,1,FAIL/YIELD/RIGHT/WAY/PEDESTRIAN,DEFENDANT,DONNA,,WARNER,PO BOX 374    PALM HARBOR FL 34682,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADFRF7E,"STATE OF FLORIDAvs.SMITH, KEVIN DEON",6/25/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KEVIN,DEON,SMITH,113TH LN    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADFRYRE,"STATE OF FLORIDAvs.GRADZKI, MICHAEL",6/25/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,MICHAEL,,GRADZKI,N LINCOLN AVE    CLEARWATER FL 33755,478260,RON,,SMITH
CR,TRAFFIC INFRACTION,ADRSL2E,"STATE OF FLORIDAvs.BAILEY, WELDON JOSEPH",6/25/2021,1,CARELESS DRIVING,DEFENDANT,WELDON,JOSEPH,BAILEY,7TH ST E   ST PETERSBURG FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WFE,"STATE OF FLORIDAvs.MEREDITH, JESSICA LEANNE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JESSICA,LEANNE,MEREDITH,DREW ST  UNIT 916 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WGE,"STATE OF FLORIDAvs.HALLDUFFY, NAKYSHIA C",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NAKYSHIA,C,HALLDUFFY,SAINT LOUIS AVE    BUFFALO NY 14211,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WHE,"STATE OF FLORIDAvs.CASCINO, CHRISTOPHER M",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CHRISTOPHER,M,CASCINO,HARBOR GROV CIR    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WIE,"STATE OF FLORIDAvs.LIZANA, DAVID L",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,L,LIZANA,POPLAR ST    METAIRIE LA 70005,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WJE,"STATE OF FLORIDAvs.MCGUIRE, KURT T",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KURT,T,MCGUIRE,CANNON ST    LAKELAND FL 33815,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WKE,"STATE OF FLORIDAvs.KROSLAK, DAVID ALEXANDER",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,ALEXANDER,KROSLAK,BUILDERS CIR    PLANT CITY FL 33563,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WLE,"STATE OF FLORIDAvs.MCELWAIN, DAVID LEE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,LEE,MCELWAIN,608 OAK AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WME,"STATE OF FLORIDAvs.BRAY, CLIFTON LEON",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CLIFTON,LEON,BRAY,RICHLAND CT    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WNE,"STATE OF FLORIDAvs.CRISP, MICHAEL LYNN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,LYNN,CRISP,PRISM CIR    TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WOE,"STATE OF FLORIDAvs.ZARATE, GUILLERMINA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,GUILLERMINA,,ZARATE,WIRT RD  UNIT 275 HOUSTON TX 77055,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WPE,"STATE OF FLORIDAvs.BURRELL, WHLADH EVANZIE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,WHLADH,EVANZIE,BURRELL,54TH AVE S UNIT 200 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WQE,"STATE OF FLORIDAvs.KRATSAS, ATHENA CLAUDIA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ATHENA,CLAUDIA,KRATSAS,COUNTRY CLUB DR    LYNN HAVEN FL 32444,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WRE,"STATE OF FLORIDAvs.TAPLIN, DOMINIQUE NICOLE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DOMINIQUE,NICOLE,TAPLIN,N JEFFERSON AVE  UNIT 28 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WSE,"STATE OF FLORIDAvs.BENMOCHA, SAMI",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SAMI,,BENMOCHA,GARDNER DR    LUTZ FL 33559,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WTE,"STATE OF FLORIDAvs.LOPES, ROBERTO SPECKIN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ROBERTO,SPECKIN,LOPES,WILLOWBROOK DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WUE,"STATE OF FLORIDAvs.MALLOUF, MIKEL J",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MIKEL,J,MALLOUF,SIERRA DR    MARIETTA OH 45750,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WVE,"STATE OF FLORIDAvs.WRIGHT, BEULAH MAE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,BEULAH,MAE,WRIGHT,STATE ROAD 590   UNIT C CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WWE,"STATE OF FLORIDAvs.PERRY, KEISHI",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KEISHI,,PERRY,CARLTON ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WXE,"STATE OF FLORIDAvs.JOHNSON, ZACHARY DAVID",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ZACHARY,DAVID,JOHNSON,54TH AVE S UNIT 98 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WYE,"STATE OF FLORIDAvs.ABERNETHY, BRANDI DOMINQUE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,BRANDI,DOMINQUE,ABERNETHY,S MLK JR AVE  UNIT 712 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2WZE,"STATE OF FLORIDAvs.PEOPLES, MARTIKA JUANITA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARTIKA,JUANITA,PEOPLES,SUMMIT PINES BLVD  UNIT 618 WEST PALM BEACH FL 33415,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X0E,"STATE OF FLORIDAvs.MANGIONE, JOSEPH AUGUSTUS, JR",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSEPH,AUGUSTUS,MANGIONE,CEDAR ELM TER    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X1E,"STATE OF FLORIDAvs.MEROSIER, MARCKENDY",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARCKENDY,,MEROSIER,1430 LOTUS PATH    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X2E,"STATE OF FLORIDAvs.SHELL CAPITAL LLC, A",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,SHELL CAPITAL LLC,HISTORY CIR    FRISCO TX 75034,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X3E,"STATE OF FLORIDAvs.BERTOCCI, TERRA LYNN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,TERRA,LYNN,BERTOCCI,68TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X4E,"STATE OF FLORIDAvs.ZELLER, RAYMOND ROBERT",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,RAYMOND,ROBERT,ZELLER,PO BOX 4464    CLEARWATER FL 33758,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X5E,"STATE OF FLORIDAvs.DANT, FREDRIC",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,FREDRIC,,DANT,S SUNDANCE DR    LAKE MARY FL 32746,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X6E,"STATE OF FLORIDAvs.PETERSON, JOHN ALLEN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOHN,ALLEN,PETERSON,71ST AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X7E,"STATE OF FLORIDAvs.ELLISON, DAVON FITZGERALD",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVON,FITZGERALD,ELLISON,15TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X8E,"STATE OF FLORIDAvs.LUQUIS GOMEZ, CARLOS RUBEN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CARLOS,RUBEN,LUQUIS GOMEZ,W IRLO BRONSON MEM HWY    KISSIMMEE FL 34747,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2X9E,"STATE OF FLORIDAvs.HUNT, KRISTIE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KRISTIE,,HUNT,SADONNA DR    CAMPBELLSVILLE KY 42718,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XAE,"STATE OF FLORIDAvs.RODRIGUEZ GONZALEZ, SHAMALIER ROUSELL",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHAMALIER,ROUSELL,RODRIGUEZ GONZALEZ,E LAKE CLUB DR  APT 713 OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XBE,"STATE OF FLORIDAvs.THOMAS FIRE AND SECURITY CORP, A",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,THOMAS FIRE AND SECURITY CORP,MADEIRA CIR    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XCE,"STATE OF FLORIDAvs.CARREIRO, JENNIFER LYNN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JENNIFER,LYNN,CARREIRO,W CREST AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XDE,"STATE OF FLORIDAvs.KNAPP, JAMIE LYNN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JAMIE,LYNN,KNAPP,MARSH GLEN CT    ZEPHYRHILLS FL 33541,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XEE,"STATE OF FLORIDAvs.FERNANDEZ, MICHAEL",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,,FERNANDEZ,GRAINARY AVE    TAMPA FL 33624,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XFE,"STATE OF FLORIDAvs.SAPROUNOVA-HOPF, VERA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,VERA,,SAPROUNOVA-HOPF,PRESIDENTIAL CT    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XGE,"STATE OF FLORIDAvs.SINDALL, ANDREW TAYLOR",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ANDREW,TAYLOR,SINDALL,N 15TH ST    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XHE,"STATE OF FLORIDAvs.BROCK, MICHAEL M",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,M,BROCK,GRAND SANDESTIN BLVD  UNIT 5314 MIRAMAR BEACH FL 32550,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XIE,"STATE OF FLORIDAvs.BURKE, JESSICA LEE",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JESSICA,LEE,BURKE,S GROSSE AVE  APT B TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XJE,"STATE OF FLORIDAvs.RUSSO, LORENZO JAMES",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,LORENZO,JAMES,RUSSO,KENWOOD DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XKE,"STATE OF FLORIDAvs.MORALES MARTINEZ, HERMES ALEXANDER",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,HERMES,ALEXANDER,MORALES MARTINEZ,CAMBRIDGE DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XME,"STATE OF FLORIDAvs.CARTAGENA, JUAN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JUAN,,CARTAGENA,W 10TH ST    LAKELAND FL 33805,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XNE,"STATE OF FLORIDAvs.PEDRAZA MONDRAGON, JOSE LUIS",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSE,LUIS,PEDRAZA MONDRAGON,S 68TH ST    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XOE,"STATE OF FLORIDAvs.FAMIGLIETTI, AMANDA ANN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,AMANDA,ANN,FAMIGLIETTI,W LEMON ST  UNIT 4208 TAMPA FL 33606,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XPE,"STATE OF FLORIDAvs.WESTON, MICHAEL ANTHONY",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,ANTHONY,WESTON,TWIGG ST    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XQE,"STATE OF FLORIDAvs.MELENDEZ, IDA LUZ",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,IDA,LUZ,MELENDEZ,LANDINGS POINTE LN  UNIT 1 TAMPA FL 33624,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XRE,"STATE OF FLORIDAvs.CLARK, MARIAH LILLIAN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARIAH,LILLIAN,CLARK,97TH TER N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XSE,"STATE OF FLORIDAvs.AVIS BUDGET CAR RNTL, A",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,AVIS BUDGET CAR RNTL,CANAL ST    NEW ORLEANS LA 70112,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XTE,"STATE OF FLORIDAvs.JACKSON, ROBERT EDWARD",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ROBERT,EDWARD,JACKSON,4533 1ST AVE S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XUE,"STATE OF FLORIDAvs.SULLIVAN, JEFFREY ALLEN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JEFFREY,ALLEN,SULLIVAN,E TENNESSEE AVE    SEFFNER FL 33584,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XVE,"STATE OF FLORIDAvs.BELL, WENDY L",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,WENDY,L,BELL,PO BOX 1270    SCARBOROUGH ME 04070,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XWE,"STATE OF FLORIDAvs.WHITNEY, WILFORD STEPHEN",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,WILFORD,STEPHEN,WHITNEY,AVANA WAY  UNIT 304 TRINITY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XXE,"STATE OF FLORIDAvs.HARDEN, GERRON RASHAD",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,GERRON,RASHAD,HARDEN,S 3RD AVE    BARTOW FL 33830,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XYE,"STATE OF FLORIDAvs.GONZALEZ, NATASHA",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NATASHA,,GONZALEZ,S KELLER RD  UNIT 2110 ORLANDO FL 32810,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2XZE,"STATE OF FLORIDAvs.JAMES, STEVEN S",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,STEVEN,S,JAMES,1114 20TH ST SW    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y2E,"STATE OF FLORIDAvs.COCHRAN, CHARLES HENRY",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CHARLES,HENRY,COCHRAN,N 29TH ST    TAMPA FL 33605,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2Y3E,"STATE OF FLORIDAvs.ORTIZ, LUCIANO",6/25/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,LUCIANO,,ORTIZ,HOLIDAY DR    TAMPA FL 33615,NO ATTORNEY,,,
