"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-53073-TR","STATE OF FLORIDAvs.MITCHELL, CHEYENNE CHRISTIAN","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHEYENNE","CHRISTIAN","MITCHELL","57TH AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2550EWX","STATE OF FLORIDAvs.YZNAGA, MARLO FELIPE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARLO","FELIPE","YZNAGA","3842 NE 171ST APT 3   N MIAMI BEACH FL 33160","1003816","SIMON","","MORALES"
"CR","TRAFFIC INFRACTION","ACVFLOE","STATE OF FLORIDAvs.ONONUJU, NOEL ADANNA","2021-08-19","1","CARELESS DRIVING","DEFENDANT","NOEL","ADANNA","ONONUJU","PAULA CT    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP0E","STATE OF FLORIDAvs.JOHNSON, ANTONIO, JR","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTONIO","","JOHNSON","DRUID RD E APT 1708 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP1E","STATE OF FLORIDAvs.GOOLSBY, COURTNEY MICHELLE","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","COURTNEY","MICHELLE","GOOLSBY","8TH AVE SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSZE","STATE OF FLORIDAvs.HILL, SUSAN PEARL","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUSAN","PEARL","HILL","SUNSHINE PARK DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MT0E","STATE OF FLORIDAvs.NUNEZ ISACC, MADELAIGNE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MADELAIGNE","","NUNEZ ISACC","28TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5QLPE","STATE OF FLORIDAvs.JOHNSON, ALTRENIA TAKIERENI","2021-08-19","1","TOO FAST FOR CONDITIONS","DEFENDANT","ALTRENIA","TAKIERENI","JOHNSON","40TH ST W   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNTE","STATE OF FLORIDAvs.PERRY, RACHAEL M","2021-08-19","1","TOO FAST FOR CONDITIONS","DEFENDANT","RACHAEL","M","PERRY","12TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YBEE","STATE OF FLORIDAvs.SHERMAN, JACK EDWARD","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JACK","EDWARD","SHERMAN","DOMINICA DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YBFE","STATE OF FLORIDAvs.SPILLMAN, JESSE WYATT","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JESSE","WYATT","SPILLMAN","5151 BLUEJAY DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A3E","STATE OF FLORIDAvs.ZACHOW, CHYNA RAYNE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","CHYNA","RAYNE","ZACHOW","AMULET DR  APT 105 NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A4E","STATE OF FLORIDAvs.DAVY-MARQUARDT, JENNIFER ROBIN","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","JENNIFER","ROBIN","DAVY-MARQUARDT","SETON DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A5E","STATE OF FLORIDAvs.RENTOS, MICHAEL DEREK","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DEREK","RENTOS","BRIGHTSIDE LN    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60XDE","STATE OF FLORIDAvs.PERRY, RACHAEL M","2021-08-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","RACHAEL","M","PERRY","12TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60XEE","STATE OF FLORIDAvs.CASTRO, LUIS ANGEL","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","ANGEL","CASTRO","STATE ROAD 62     PARRISH FL 34219","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD64YVE","STATE OF FLORIDAvs.LAPOSA, MORGAN RYLIE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MORGAN","RYLIE","LAPOSA","HARBOR HOUSE DR    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YWE","STATE OF FLORIDAvs.LAPOSA, MORGAN RYLIE","2021-08-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MORGAN","RYLIE","LAPOSA","HARBOR HOUSE DR    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YXE","STATE OF FLORIDAvs.LAPOSA, MORGAN RYLIE","2021-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MORGAN","RYLIE","LAPOSA","HARBOR HOUSE DR    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YZE","STATE OF FLORIDAvs.MOOREHEAD, JASON LEE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JASON","LEE","MOOREHEAD","84TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LOE","STATE OF FLORIDAvs.JONES, COREY MARCAROUS, JR","2021-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","COREY","MARCAROUS","JONES","4609 ASHBURN SQUARE DR    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LPE","STATE OF FLORIDAvs.SCOTT, RAPHEALIA SHANTEE","2021-08-19","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","RAPHEALIA","SHANTEE","SCOTT","9TH ST NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LQE","STATE OF FLORIDAvs.JAMES, JOHN PAUL","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JOHN","PAUL","JAMES","LYNDHURST ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LRE","STATE OF FLORIDAvs.JAMES, JOHN PAUL","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","PAUL","JAMES","LYNDHURST ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZAE","STATE OF FLORIDAvs.MARTINEZ, TAHRA LULINE","2021-08-19","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","TAHRA","LULINE","MARTINEZ","FOREST VIEW DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZBE","STATE OF FLORIDAvs.GOODLIFFE, MICHAEL ARTHUR","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ARTHUR","GOODLIFFE","BRENT CIR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZCE","STATE OF FLORIDAvs.POSSE, RICHARD J","2021-08-19","1","CARELESS DRIVING","DEFENDANT","RICHARD","J","POSSE","107TH STREET CIR E   BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P76E","STATE OF FLORIDAvs.QUATTROCCHI, JOSEPH ALPHONSO","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSEPH","ALPHONSO","QUATTROCCHI","80TH AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFJE","STATE OF FLORIDAvs.PHILLIP, QUAID JOSEPH PRINCE","2021-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","QUAID","JOSEPH PRINCE","PHILLIP","PORPOISE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WBSE","STATE OF FLORIDAvs.NIBLACK, LAQUENDA SHERESE","2021-08-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LAQUENDA","SHERESE","NIBLACK","3RD AVE N APT 318 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WCAE","STATE OF FLORIDAvs.GOING, TAYLOR DIAZ","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TAYLOR","DIAZ","GOING","42ND ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WCBE","STATE OF FLORIDAvs.GOING, TAYLOR DIAZ","2021-08-19","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","TAYLOR","DIAZ","GOING","42ND ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCCE","STATE OF FLORIDAvs.PORTILLA, OXCEL","2021-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","OXCEL","","PORTILLA","SEMINOLE BLVD  APT 331 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCDE","STATE OF FLORIDAvs.ALBERRY, ERIKA LYN","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ERIKA","LYN","ALBERRY","GRAND ESTUARY TRL  UNIT 203 BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCFE","STATE OF FLORIDAvs.HAYES, CODI S","2021-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CODI","S","HAYES","14330 58TH ST N 1036    LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WCHE","STATE OF FLORIDAvs.HAYES, CODI S","2021-08-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CODI","S","HAYES","14330 58TH ST N 1036    LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X10E","STATE OF FLORIDAvs.CUNARD, PAUL GAROLD","2021-08-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","PAUL","GAROLD","CUNARD","54TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YF1E","STATE OF FLORIDAvs.IBRAHIM, SARA MOHAMED","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARA","MOHAMED","IBRAHIM","INTERBAY BLVD  APT 515 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YF2E","STATE OF FLORIDAvs.NUNEZ TORRES, NATALIA","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATALIA","","NUNEZ TORRES","GINGER COVER DR  APT G TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YF3E","STATE OF FLORIDAvs.BOUDREAU, MICHAEL JOHN","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","BOUDREAU","ARECA DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YF4E","STATE OF FLORIDAvs.ORTIZ MORENO, GERMAN ANTONIO","2021-08-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GERMAN","ANTONIO","ORTIZ MORENO","14TH ST W LOT 79 BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YF5E","STATE OF FLORIDAvs.ORTIZ MORENO, GERMAN ANTONIO","2021-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GERMAN","ANTONIO","ORTIZ MORENO","14TH ST W LOT 79 BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLDE","STATE OF FLORIDAvs.ALVAREZ, ELIJAH JONATHAN","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELIJAH","JONATHAN","ALVAREZ","PINE GLEN LN    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLEE","STATE OF FLORIDAvs.MANNING, JUSTIN MICHAEL","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JUSTIN","MICHAEL","MANNING","S GEORGE ST    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLGE","STATE OF FLORIDAvs.BENDER, LINDSEY MORGAN","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","LINDSEY","MORGAN","BENDER","WOODLAND DR    BATAVIA NY 14020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751HE","STATE OF FLORIDAvs.DAVIS, SKYLER CHRISTOPHER ROBE RC","2021-08-19","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","SKYLER","CHRISTOPHER ROBE RC","DAVIS","N OSCEOLA AVE  APT 805 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751IE","STATE OF FLORIDAvs.LESCAULY, HAILEY DANIELLE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","HAILEY","DANIELLE","LESCAULY","LIFESTYLE BLVD  APT 119 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751JE","STATE OF FLORIDAvs.CLADERA ANDARCIO, PEDRO","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","PEDRO","","CLADERA ANDARCIO","GRANADA DR    SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKZE","STATE OF FLORIDAvs.DISABATINO, DAVID M","2021-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","M","DISABATINO","W BREEZE CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AL0E","STATE OF FLORIDAvs.SMITH, GAYLE RAE","2021-08-19","1","RED LIGHT VIOLATION","DEFENDANT","GAYLE","RAE","SMITH","S GLENWOOD AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AL1E","STATE OF FLORIDAvs.MONTAGUE, RENEE DANIELLE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","RENEE","DANIELLE","MONTAGUE","PO BOX 5451    SPRING HILL FL 34611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNBE","STATE OF FLORIDAvs.CASTILLO, JORGE ANDRES PAZ","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JORGE","ANDRES PAZ","CASTILLO","88TH AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNCE","STATE OF FLORIDAvs.IBACH, MARLYNN DEBORAH","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MARLYNN","DEBORAH","IBACH","ULMERTON RD  LOT 544 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNDE","STATE OF FLORIDAvs.FARLEY, DENNIS ANDREW","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","DENNIS","ANDREW","FARLEY","SCHOOL ST  APT A MONTAGUE MA 01351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNEE","STATE OF FLORIDAvs.TECCHIO, ALBERT L","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ALBERT","L","TECCHIO","2580 NURSERY RD LOT 122   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNFE","STATE OF FLORIDAvs.BROOKS, MELISSA L","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MELISSA","L","BROOKS","52ND AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNGE","STATE OF FLORIDAvs.LUONG, DUNG PHUONG","2021-08-19","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","DUNG","PHUONG","LUONG","BETTY ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNJE","STATE OF FLORIDAvs.SALERNO, ALEXA MARIA","2021-08-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALEXA","MARIA","SALERNO","ALEXANDER PL  APT 104 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNOE","STATE OF FLORIDAvs.PATTERSON, TRAE MICHAEL","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAE","MICHAEL","PATTERSON","110TH AVE A302     PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNPE","STATE OF FLORIDAvs.PATTERSON, TRAE MICHAEL","2021-08-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TRAE","MICHAEL","PATTERSON","110TH AVE A302     PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNQE","STATE OF FLORIDAvs.GIOVO, KYLE ANTHONY","2021-08-19","1","MOVE OVER ACT","DEFENDANT","KYLE","ANTHONY","GIOVO","84TH WAY    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNRE","STATE OF FLORIDAvs.KAPELUCH, ROBERT JOSEPH","2021-08-19","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ROBERT","JOSEPH","KAPELUCH","N FALKENBURG RD    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNSE","STATE OF FLORIDAvs.KAPELUCH, ROBERT JOSEPH","2021-08-19","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","ROBERT","JOSEPH","KAPELUCH","N FALKENBURG RD    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QNTE","STATE OF FLORIDAvs.KAPELUCH, ROBERT JOSEPH","2021-08-19","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ROBERT","JOSEPH","KAPELUCH","N FALKENBURG RD    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8BE","STATE OF FLORIDAvs.GREGORY, SHEENA RAE","2021-08-19","1","LITTERING 15 LBS OR LESS","DEFENDANT","SHEENA","RAE","GREGORY","POCAHONTAS DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8CE","STATE OF FLORIDAvs.GREGORY, SHEENA RAE","2021-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHEENA","RAE","GREGORY","POCAHONTAS DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8DE","STATE OF FLORIDAvs.RUIZ, LUIS","2021-08-19","1","OPER/VEH/OVER MAX HGT/WGT/WIDTH","DEFENDANT","LUIS","","RUIZ","ALEXSON ST    SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8EE","STATE OF FLORIDAvs.CHARRON, ROBERT WILLIAM, JR","2021-08-19","1","IMPROPER BACKING","DEFENDANT","ROBERT","WILLIAM","CHARRON","86TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8JE","STATE OF FLORIDAvs.SHAHINI, ALBERT","2021-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALBERT","","SHAHINI","ULMERTON RD  APT 19F LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WGUE","STATE OF FLORIDAvs.MORALES MEJIAS, DOMINGO","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINGO","","MORALES MEJIAS","EXUMA AVE    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIA3FE","STATE OF FLORIDAvs.GRANT, KEOSHIA PATRICE","2021-08-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KEOSHIA","PATRICE","GRANT","PO BOX 530772    ST PETERSBURG FL 33747","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADIA3GE","STATE OF FLORIDAvs.GRANT, KEOSHIA PATRICE","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEOSHIA","PATRICE","GRANT","PO BOX 530772    ST PETERSBURG FL 33747","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADRSLWE","STATE OF FLORIDAvs.ESTER, WALTER","2021-08-19","1","IMPROPER BACKING","DEFENDANT","WALTER","","ESTER","AUTUMNCREST DR    CRYSTAL LAKE IL 60014","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","ADSMNOE","STATE OF FLORIDAvs.MILLER, AALIYAH HALIYEE NIKOLE","2021-08-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","AALIYAH","HALIYEE NIKOLE","MILLER","113TH AVE N LOT 6 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNPE","STATE OF FLORIDAvs.MILLER, AALIYAH HALIYEE NIKOLE","2021-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AALIYAH","HALIYEE NIKOLE","MILLER","113TH AVE N LOT 6 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW38YE","STATE OF FLORIDAvs.HISATAKE, ATANACIA","2021-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ATANACIA","","HISATAKE","STENNIS     KYLE TX 78640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3BJE","STATE OF FLORIDAvs.SCHWAB, ROBERT J","2021-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","J","SCHWAB","MONTICELLO AVE NW   WARREN OH 44485","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M2E","STATE OF FLORIDAvs.KREJCI, DALE ALLAN","2021-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DALE","ALLAN","KREJCI","2250 CENTRL AVE    ST PETERSBURG FL 33705","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","ADW4M4E","STATE OF FLORIDAvs.LESHKO, ANNETTE MARIE","2021-08-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANNETTE","MARIE","LESHKO","10475 GANDY BLVD N      UNIT 1203    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M6E","STATE OF FLORIDAvs.LEPICARD, FELICIA KAREN","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","KAREN","LEPICARD","6601 FLAMINGO WAY SO    ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64QDE","STATE OF FLORIDAvs.PANDEY, JOSHUA ROSENTHAL","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ROSENTHAL","PANDEY","830 S GULFVIEW BLVD APT 206   CLEARWATER FL 33767","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE64TRE","STATE OF FLORIDAvs.CHAVEZ-SANCHEZ, EDWIN","2021-08-19","1","CARELESS DRIVING","DEFENDANT","EDWIN","","CHAVES SANCHEZ","CHESTNUT ST  APT 801 CLEARWATER FL 34667","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC COURT","AE64ZQE","STATE OF FLORIDAvs.BRYANT, MARCUS DEVONTA","2021-08-19","2","RECKLESS DRIVING","DEFENDANT","MARCUS","DEVONTA","BRYANT","2100 NURSERY RD       APT F12    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653ZE","STATE OF FLORIDAvs.OLSON, NICHOLAS RYAN","2021-08-19","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","RYAN","OLSON","300 FEATHER TREE DR    CLEARWATER FL 33765","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC COURT","AE65L7E","STATE OF FLORIDAvs.BURT, EDDIE JAMES, SR","2021-08-19","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","EDDIE","JAMES","BURT","N BETTY LN    CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AE65LNE","STATE OF FLORIDAvs.ROGERS, ROBERT MELVIN, III","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","MELVIN","ROGERS","UNION ST    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65LSE","STATE OF FLORIDAvs.ROGERS, ROBERT MELVIN, III","2021-08-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","MELVIN","ROGERS","UNION ST    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65NSE","STATE OF FLORIDAvs.SCHROCK, SATIN LABREE","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SATIN","LABREE","SCHROCK","1532 TANGERINE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65Q3E","STATE OF FLORIDAvs.CARAMAYA AMBROSIO, ANSELMA","2021-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANSELMA","","CARAMAYA AMBROSIO","CHESTERFIELD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65QAE","STATE OF FLORIDAvs.SOUTHERN, DYLAN MICHAEL","2021-08-19","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","DYLAN","MICHAEL","SOUTHERN","THACKERY WAY    PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R0E","STATE OF FLORIDAvs.COLON RODRIGUEZ, MARVIN","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARVIN","","COLON RODRIGUEZ","COVENTRY RD    DAVENPORT FL 33897","NO ATTORNEY","","",""
