"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13009287HAV","STATE OF FLORIDA vs. RAYBURN, RONALD ALLAN JR","2021-10-27","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RONALD","ALLEN","RAYBURN","1008 10TH AVE NW,  LARGO FL 33770","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC INFRACTION","21-69015-TR","STATE OF FLORIDA vs. KOCH, DEVON JOHN","2021-10-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEVON","JOHN","KOCH","4459 ST CLAIR AVE. W, FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4041LDP","STATE OF FLORIDA vs. BREWART, JEFFERY ALLEN","2021-10-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFERY","ALLEN","BREWART","Gulf Correctional Institution (Male) 500 Ike Steele Road H71059, Wewahitchka FL 32465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5526GVX","STATE OF FLORIDA vs. WAGNER, DAVID JOSEPH, SR","2021-10-27","1","RAN STOP SIGN","DEFENDANT","DAVID","JOSEPH","WAGNER","2565 BLACKBURN ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5992WQN","STATE OF FLORIDA vs. IBRAHIM, SALAH MOHAMED","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALAH","MOHAMED","IBRAHIM","4119 E LINEBAUGH AVE APT        704,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6169WQN","STATE OF FLORIDA vs. DANIELS, SHANTE CAMILLE","2021-10-27","1","RAN STOP SIGN","DEFENDANT","SHANTE","CAMILLE","DANIELS","1144 85TH TER N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6170WQN","STATE OF FLORIDA vs. JANKOVIC, ZELJKO","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ZELJKO","","JANKOVIC","12599 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6171WQN","STATE OF FLORIDA vs. NHUTHIEN, TOM","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","TOM","","NHUTHIEN","510 37TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6172WQN","STATE OF FLORIDA vs. HASSAN, MOHAMMED MAGED","2021-10-27","1","CARELESS DRIVING","DEFENDANT","MOHAMMED","MAGED","HASSAN","1558 DELAWARE AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6173WQN","STATE OF FLORIDA vs. HASSAN, MOHAMMED MAGED","2021-10-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MOHAMMED","MAGED","HASSAN","1558 DELAWARE AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7025WQN","STATE OF FLORIDA vs. HANDA, MONIQUE JOY","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","MONIQUE","JOY","HANDA","1721 W GROVELEAF AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7026WQN","STATE OF FLORIDA vs. HORD, CASSIDY ELIZABETH","2021-10-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CASSIDY","ELIZABETH","HORD","14635 CANOPY DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7027WQN","STATE OF FLORIDA vs. BATALIS, BRENT JEFFREY","2021-10-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRENT","JEFFREY","BATALIS","1080 PERSIMMON DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7028WQN","STATE OF FLORIDA vs. DISBROW, SARAH PAGE","2021-10-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SARAH","PAGE","DISBROW","4979 BARCLAY DR APT        202,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7030WQN","STATE OF FLORIDA vs. HOLMES, WALTER","2021-10-27","1","CARELESS DRIVING","DEFENDANT","WALTER","","HOLMES","8116 N EDISON AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7034WQN","STATE OF FLORIDA vs. SMALL, JEFFREY BRYCE","2021-10-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","BRYCE","SMALL","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7037WQN","STATE OF FLORIDA vs. WHITFIELD, MARQUIS JAVON","2021-10-27","1","CARELESS DRIVING","DEFENDANT","MARQUIS","JAVON","WHITFIELD","12800 VONN RD APT        9652,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7038WQN","STATE OF FLORIDA vs. WHITFIELD, MARQUIS JAVON","2021-10-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARQUIS","JAVON","WHITFIELD","12800 VONN RD APT        9652,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7039WQN","STATE OF FLORIDA vs. O'FARRELL, COLLEEN RUTH ANNE","2021-10-27","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","COLLEEN","RUTH ANNE","O'FARRELL","14805 WILDWOOD DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7040WQN","STATE OF FLORIDA vs. CATE-MEESIG, CODY RAY","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CODY","RAY","CATE-MEESIG","641 FAIRWOOD AVE APT        312,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7041WQN","STATE OF FLORIDA vs. CATE-MEESIG, CODY RAY","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","CODY","RAY","CATE-MEESIG","641 FAIRWOOD AVE APT        312,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7043WQN","STATE OF FLORIDA vs. MESA MARTINEZ, ALEJANDRA PATRICIA","2021-10-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ALEJANDRA","PATRICIA","MESA MARTINEZ","878 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7044WQN","STATE OF FLORIDA vs. VALDERRAMA, OSCAR, JR","2021-10-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","OSCAR","","VALDERRAMA","15318 WIND TREE DR APT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7045WQN","STATE OF FLORIDA vs. WASHINGTON, EMAJA' DUANIKA","2021-10-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMAJA'","DUANIKA","WASHINGTON","7210 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7046WQN","STATE OF FLORIDA vs. WASHINGTON, EMAJA' DUANIKA","2021-10-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","EMAJA'","DUANIKA","WASHINGTON","7210 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7047WQN","STATE OF FLORIDA vs. FOOTE, STEVEN FLOYD","2021-10-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEVEN","FLOYD","FOOTE","5080 75TH ST NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A2LA1ZE","STATE OF FLORIDA vs. MILLER, ALEXUS DANIELLE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ALEXUS","DANIELLE","MILLER","12001 S BELCHER RD UNIT       D57,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4L7NGE","STATE OF FLORIDA vs. MORAND, MARQUELLE JAROD","2021-10-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARQUELL","JAROD","MORAND","213 SOMMERSET LANE    APT 213, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6KXYUE","STATE OF FLORIDA vs. BRYANT, ANDY ROZELL","2021-10-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ANDY","ROZELL","BRYANT","3246 20TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76V3YE","STATE OF FLORIDA vs. GNAGE, DAVID LAWRENCE","2021-10-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","LAWRENCE","GNAGE","4011 HARRISBURG ST NE, ST PETERSBURG FL 33703","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","A772LAE","STATE OF FLORIDA vs. ROTHENBURGH, AMY JEAN","2021-10-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMY","JEAN","ROTHENBURGH","3468 ROLLING TRL,  PALM HARBOR FL 34684","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A773J7E","STATE OF FLORIDA vs. NAYLOR, FARRINGTON OAKLEY","2021-10-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FARRINGTON","OAKLEY","NAYLOR","3726 115TH ST W, BRADENTON FL 34210","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AB7JUQE","STATE OF FLORIDA vs. WRIGHT, MIA FETARA","2021-10-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIA","FETARA","WRIGHT","1501 DR MLK JR S ST,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4VEIE","STATE OF FLORIDA vs. STACEY, JONATHAN RICHARD","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","RICHARD","STACEY","1190 E ROHE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC9QREE","STATE OF FLORIDA vs. RAYBURN, RONALD ALLEN, JR","2021-10-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RONALD","ALLEN","RAYBURN","1008 10TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC9RA8E","STATE OF FLORIDA vs. RAYBURN, RONALD ALLEN, JR","2021-10-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RONALD","ALLEN","RAYBURN","1008 10TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B0E","STATE OF FLORIDA vs. MULLINS, HEATHER COLLEEN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","HEATHER","COLLEEN","MULLINS","11900 77TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B1E","STATE OF FLORIDA vs. JONES, BERTIE GENEVA","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","BERTIE","GENEVA","JONES","2918 6TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B2E","STATE OF FLORIDA vs. TORRES, ALBERTO","2021-10-27","1","RED LIGHT VIOLATION","DEFENDANT","ALBERTO","","TORRES","3301 58TH AVE N #160, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGBE","STATE OF FLORIDA vs. HILERY, JESSICA DYNASIA","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESSICA","DYNASIA","HILERY","5880 LYNN LAKE DRIVE SO APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNYE","STATE OF FLORIDA vs. GARCIA, ANTHONY LOUIS","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ANTHONY","LOUIS","GARCIA","7100 64TH WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO2E","STATE OF FLORIDA vs. CALDERON RAMIREZ, EDWIN ALEXIE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","EDWIN","ALEXIE","CALDERON RAMIREZ","3806 N 12TH ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO5E","STATE OF FLORIDA vs. SIDIQI, MANIJA","2021-10-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","MANIJA","","SIDIQI","3160 5TH AVE N UNIT       1207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89ZIE","STATE OF FLORIDA vs. O'DONNELL, BRIAN K","2021-10-27","1","CARELESS DRIVING","DEFENDANT","BRIAN","K","O'DONNELL","785 119TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8O42E","STATE OF FLORIDA vs. HOWARD, DAVID BRUCE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","DAVID","BRUCE","HOWARD","4915 PAMPLONA CT,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZCE","STATE OF FLORIDA vs. THOMPSON, JASMINE ELEXUS LOUISE","2021-10-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","JASMINE","ELEXUS LOUISE","THOMPSON","4341 63RD WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZDE","STATE OF FLORIDA vs. FYOCK, ANDREW JAMES","2021-10-27","1","CARELESS DRIVING","DEFENDANT","ANDREW","JAMES","FYOCK","9007 LAKEWOOD DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZEE","STATE OF FLORIDA vs. SMITH, NANCY ANN","2021-10-27","1","CARELESS DRIVING","DEFENDANT","NANCY","ANN","SMITH","13127 72ND TERR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZFE","STATE OF FLORIDA vs. SMITH, NANCY ANN","2021-10-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NANCY","ANN","SMITH","13127 72ND TERR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZHE","STATE OF FLORIDA vs. OTERO CHACON, ROBERTO","2021-10-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROBERTO","","OTERO CHACON","4400 80TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZIE","STATE OF FLORIDA vs. OTERO CHACON, ROBERTO","2021-10-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROBERTO","","OTERO CHACON","4400 80TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDC43E","STATE OF FLORIDA vs. STACEY, JONATHAN RICHARD","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","RICHARD","STACEY","1190 E ROHE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFNM3E","STATE OF FLORIDA vs. STACEY, JONATHAN RICHARD","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","RICHARD","STACEY","1190 E ROHE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFNM4E","STATE OF FLORIDA vs. STACEY, JONATHAN RICHARD","2021-10-27","1","DRIVE WHILE DRIVER'S LIC SUSP/REV(1ST OFFENSE)","DEFENDANT","JONATHAN","RICHARD","STACEY","1190 E ROHE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADGGQCE","STATE OF FLORIDA vs. MONAHAN, KRISTY ANN","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTY","ANN","MONAHAN","466 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","ADGGQDE","STATE OF FLORIDA vs. MONAHAN, KRISTY ANN","2021-10-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KRISTY","ANN","MONAHAN","466 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADVRNIE","STATE OF FLORIDA vs. BENEDETTI, TINA LOUISE","2021-10-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TINA","LOUISE","BENEDETTI","5209 9TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNNE","STATE OF FLORIDA vs. ZENTZ, JORDYN LEIGH","2021-10-27","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","JORDYN","LEIGH","ZENTZ","6326 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNOE","STATE OF FLORIDA vs. SMITH, DOROTHY LYNN","2021-10-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DOROTHY","LYNN","SMITH","2901 BEACH BLVD S UNIT       201,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNPE","STATE OF FLORIDA vs. MICHAELS, MARTIN JOSEPH","2021-10-27","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARTIN","JOSEPH","MICHAELS","6711 HIBISCUS AVE S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNRE","STATE OF FLORIDA vs. MICHAELS, MARTIN JOSEPH","2021-10-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MARTIN","JOSEPH","MICHAELS","6711 HIBISCUS AVE S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRNSE","STATE OF FLORIDA vs. WARD, STEPHANIE ELIZABETH","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHANIE","ELIZABETH","WARD","1026 12TH ST N APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNTE","STATE OF FLORIDA vs. ROBINSON, KRISTA LANA","2021-10-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTA","LANA","ROBINSON","505 MADISON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRNUE","STATE OF FLORIDA vs. BENEDETTI, TINA LOUISE","2021-10-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TINA","LOUISE","BENEDETTI","5209 9TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNVE","STATE OF FLORIDA vs. PAOLETTI, BENJAMIN PATRICK","2021-10-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","PATRICK","PAOLETTI","300 CENTRAL AVE APT        305,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSLE","STATE OF FLORIDA vs. THOMAS, CHARLOTTE PATRICE","2021-10-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHARLOTTE","PATRICE","THOMAS","205 ROSERY RD NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSME","STATE OF FLORIDA vs. THOMAS, CHARLOTTE PATRICE","2021-10-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLOTTE","PATRICE","THOMAS","205 ROSERY RD NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE38TUE","STATE OF FLORIDA vs. OWEN, ARYN TAYLOR","2021-10-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARYN","TAYLOR","OWEN","950 MILITARY RD APT        622,  JACKSONVILLE AR 72076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE38TVE","STATE OF FLORIDA vs. OWEN, ARYN TAYLOR","2021-10-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ARYN","TAYLOR","OWEN","950 MILITARY RD APT        622,  JACKSONVILLE AR 72076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB40RE","STATE OF FLORIDA vs. TAPLIN, DEOJAI MICHAEL ANTHONY","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEOJAI","MICHAEL ANTHONY","TAPLIN","5457 Lynn Lake Drive South Building 1 Apt A, St. Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB40UE","STATE OF FLORIDA vs. TAPLIN, DEOJAI MICHAEL ANTHONY","2021-10-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEOJAI","MICHAEL ANTHONY","TAPLIN","5457 Lynn Lake Drive South Building 1 Apt A, St. Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEJE","STATE OF FLORIDA vs. LONABAUGH, JOHN PATRICK","2021-10-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","PATRICK","LONABAUGH","GENERAL DELIVERY, CLEARWATER FL 33758","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMGRE","STATE OF FLORIDA vs. HORNAK, THEODORE ROSS","2021-10-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THEODORE","ROSS","HORNAK","2162 OVERBROOK AVE N, BELLEAIR BLUFFS FL 33770","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMGXE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-10-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","DEALEEN","WRIGHT","2835 HALF VALENCIA WAY, ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGYE","STATE OF FLORIDA vs. MURROW, JAQUELINE M","2021-10-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAQUELINE","M","MURROW","3015 MOHAWK DR, GAINSVILLE GA 30501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIUE","STATE OF FLORIDA vs. DIMITROV, BLAGOY EMILOV","2021-10-27","1","RAN STOP SIGN","DEFENDANT","BLAGOY","EMILOV","DIMITROV","11400 3RD ST N UNIT       3,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBKIE","STATE OF FLORIDA vs. TROWBRIDGE, MATTHEW JOSEPH","2021-10-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","TROWBRIDGE","3719 141ST AVE UNIT       B,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBKRE","STATE OF FLORIDA vs. LARKIN, LOREE ANN","2021-10-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LOREE","ANN","LARKIN","12484 CROSS STREET, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLBE","STATE OF FLORIDA vs. KEYS, WAYNE ANTHONY","2021-10-27","1","CARELESS DRIVING","DEFENDANT","WAYNE","ANTHONY","KEYS","601 ROSERY RD         APT 3004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLIE","STATE OF FLORIDA vs. STYERS, DONALD WAYNE","2021-10-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","WAYNE","STYERS","13766 DOMINICA DR, LARGO FL 33776","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AELBLZE","STATE OF FLORIDA vs. HERRING, RYLAN JAMES CARLYLE","2021-10-27","1","CARELESS DRIVING","DEFENDANT","RYLAN","JAMES CARLYLE","HERRING","2115 PALM WAY          APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENW5LE","STATE OF FLORIDA vs. BADIE, SHAWN ANTHONY","2021-10-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAWN","ANTHONY","BADIE","GENERAL DELIVERY, CLEARWATER FL 33758","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC COURT","AENYO1E","STATE OF FLORIDA vs. BAKER, TYRICK LADRE","2021-10-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYRICK","LADRE","BAKER","4000 24TH STREET N LOT 411, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYW2E","STATE OF FLORIDA vs. GARCIA, ALFONSO RAPHAEL, JR","2021-10-27","4","RECKLESS DRIVING","DEFENDANT","ALFONSO","RAPHAEL","GARCIA","5906 FISHHAWK CROSSING BLVD, LITHIA FL 33547","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AENZQIE","STATE OF FLORIDA vs. WHITE, TYJHAE MIKERA","2021-10-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYJHAE","","WHITE","7470 34TH ST N, PINELLAS PARK FL 33781","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEO0YIE","STATE OF FLORIDA vs. TONGEL, CONSTANCE MARIE","2021-10-27","2","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CONSTANCE","MARIE","TONGEL","TRANSIENT, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ZCE","STATE OF FLORIDA vs. LONABAUGH, JOHN PATRICK","2021-10-27","3","NO VALID DRIVER'S LICENSE","DEFENDANT","JOHN","PATRICK","LONABAUGH","GENERAL DELIVERY, CLEARWATER FL 33758","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEO1RPE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-10-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSEY RD  #29-101, CLEARWATER FL 33764","NO ATTORNEY","","",""
