"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","04007064CHN","STATE OF FLORIDA vs. HANSEN, JONATHAN CHRISTOPHER","2021-10-08","01","FELONY DRIVING LICENSE SUSP/R","DEFENDANT","JOHATHAN","C","HANSEN","DADE CORRECTIONAL INSTITUTION #R-15243  J-3 1900 SW 377TH STREET, FLORIDA CITY FL 33034","NO ATTORNEY","JONATHAN","MICHAEL","PALMA"
"CR","TRAFFIC COURT","13003446GWC","STATE OF FLORIDA vs. PARKER, WILLIAM LEWIS","2021-10-08","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WILLIAM","LEWIS","PARKER","4128 ALBERCA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2031WQN","STATE OF FLORIDA vs. BIZJAK, JOSEPH THOMAS","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","THOMAS","BIZJAK","5028 16TH AVE N,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2036WQN","STATE OF FLORIDA vs. OLIVER, ERIC ZACHARY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","ZACHARY","OLIVER","1440 ADAMS CIR E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2038WQN","STATE OF FLORIDA vs. BARSOUM, TONY FOUAD ATTIA","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","FOUAD ATTIA","BARSOUM","644 HAVEN PL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65019-TR","STATE OF FLORIDA vs. WEISS, LUKE CHRISTOPHER","2021-10-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","LUKE","CHRISTOPHER","WEISS","855 CENTRAL AVE        APT 1013, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3168WQN","STATE OF FLORIDA vs. CASTILLO MEZA, JEISON O","2021-10-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JEISON","O","CASTILLO MEZA","2615 CORTEZ RD W LOT        71,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3170WQN","STATE OF FLORIDA vs. WAITKUS, GEOFFREY JAMES","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEOFFREY","JAMES","WAITKUS","2916 ARBOR AVE,  GREELEY CO 80631","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3171WQN","STATE OF FLORIDA vs. NEGRETE GONZALEZ, SERGIO EDUARDO","2021-10-08","1","CARELESS DRIVING","DEFENDANT","SERGIO","EDUARDO","NEGRETE GONZALEZ","6225 VINTAGE DR,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3173WQN","STATE OF FLORIDA vs. WILLIAMS, ELLA RUBY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLA","RUBY","WILLIAMS","7208 MISSISSIPPI DR,  VANCOUVER WA 98664","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3174WQN","STATE OF FLORIDA vs. HARRINGTON, AMANDA TAYLOR","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","TAYLOR","HARRINGTON","2215 BODRICK CIR APT        106,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3175WQN","STATE OF FLORIDA vs. GRAY, WILESHA SHYMEKA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILESHA","SHYMEKA","GRAY","210 6 JPB ST,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3177WQN","STATE OF FLORIDA vs. GRAY, ASHTON JOSHUA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHTON","JOSHUA","GRAY","15181 BLACKHAWK DR,  FT  MYERS FL 33912","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3178WQN","STATE OF FLORIDA vs. CARDOSO, MIA ANGELINA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIA","ANGELINA","CARDOSO","3931 FONTAINEBLEAU DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4742WQN","STATE OF FLORIDA vs. COBB, BRIAN KENNETH","2021-10-08","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","BRIAN","KENNETH","COBB","555 DR MLK JR ST S UNIT       422,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4743WQN","STATE OF FLORIDA vs. COBB, BRIAN KENNETH","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","KENNETH","COBB","555 DR MLK JR ST S UNIT       422,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5972WQN","STATE OF FLORIDA vs. SKIDD, KEVIN BRUCE, JR","2021-10-08","1","LITTERING 15 LBS OR LESS","DEFENDANT","KEVIN","BRUCE","SKIDD","1120 PINELLAS BAYWAY APT        22,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6144WQN","STATE OF FLORIDA vs. BRODNAX, RYAN WILLIAM","2021-10-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","RYAN","WILLIAM","BRODNAX","6823 18TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6145WQN","STATE OF FLORIDA vs. FELIZ, JOSE M","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","M","FELIZ","10707 MOONLIGHT MILE WAY,  RIVERVIEW FL 33578","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","6146WQN","STATE OF FLORIDA vs. ORTIZ, MATTHEW ALEXIS","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","ALEXIS","ORTIZ","2810 53RD ST S APT        A,  GULFPORT FL 33707","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","6147WQN","STATE OF FLORIDA vs. ALONSOBEREAU, ORESTES","2021-10-08","1","MOVE OVER ACT","DEFENDANT","ORESTES","","ALONSOBEREAU","5221 89TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6148WQN","STATE OF FLORIDA vs. PEREZ, DEBRA","2021-10-08","1","MOVE OVER ACT","DEFENDANT","DEBRA","","PEREZ","101 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6149WQN","STATE OF FLORIDA vs. COLLINS, TERRELL DEVOISE, JR","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRELL","DEVOISE","COLLINS","4982 GLENBURNE DR,  SPIRNG HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6150WQN","STATE OF FLORIDA vs. COLLINS, TERRELL DEVOISE, JR","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERRELL","DEVOISE","COLLINS","4982 GLENBURNE DR,  SPIRNG HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6151WQN","STATE OF FLORIDA vs. WOODS, TAVIAN TAYLOR","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAVIAN","TAYLOR","WOODS","7607 PALMBROOK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6152WQN","STATE OF FLORIDA vs. SALVAGGIO, SAWYER","2021-10-08","1","CARELESS DRIVING","DEFENDANT","SAWYER","ALBERT","SALVAGGIO","4153 LA PASIDA LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6155WQN","STATE OF FLORIDA vs. TRUETT, KELLI KAY","2021-10-08","1","RAN STOP SIGN","DEFENDANT","KELLI","KAY","TRUETT","10502 PINEAPPLE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6157WQN","STATE OF FLORIDA vs. JAMES, ESHAWN DANIEL","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ESHAWN","DANIEL","JAMES","1811 PRINCETON LAKE DR UNIT       510,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6158WQN","STATE OF FLORIDA vs. JAMES, ESHAWN DANIEL","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ESHAWN","DANIEL","JAMES","1811 PRINCETON LAKE DR UNIT       510,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MTWME","STATE OF FLORIDA vs. PARKER, WILLIAM LEWIS","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","LEWIS","PARKER","4128 ALBERCA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACEV9YE","STATE OF FLORIDA vs. GORSKI, MICHAEL ALAN","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ALAN","GORSKI","9442 BARNSTEAD LN, PORT RICHEY FL 34668","93788","JONATHAN","M","MAGUIRE"
"CR","TRAFFIC COURT","AD0BCEE","STATE OF FLORIDA vs. KUUSELA, ANTHONY","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","KUUSELA","4770 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0LE","STATE OF FLORIDA vs. RUNNELS, CHARLES KENNY, JR","2021-10-08","1","CARELESS DRIVING","DEFENDANT","CHARLES","KENNY","RUNNELS","1528 WISCONSIN AVE, PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X0ME","STATE OF FLORIDA vs. RUNNELS, CHARLES KENNY, JR","2021-10-08","1","RECKLESS DRIVING","DEFENDANT","CHARLES","KENNY","RUNNELS","1528 WISCONSIN AVE, PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86S5E","STATE OF FLORIDA vs. TEMPLETON, CHRISTOPHER JAMES","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","1608 FOX RUN DR,  TARPON SPRINGS FL 34689","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AD86S6E","STATE OF FLORIDA vs. TEMPLETON, CHRISTOPHER JAMES","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","1608 FOX RUN DR,  TARPON SPRINGS FL 34689","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","ADDDZFE","STATE OF FLORIDA vs. BAUER, PUWANAI","2021-10-08","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","PUWANAI","","BAUER","10263 GANDY BLVD N    APT 2116, ST PETERSBURG FL 33702","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","ADSMNZE","STATE OF FLORIDA vs. RODRIGUEZ, JACQUELINE","2021-10-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACQUELINE","","RODRIGUEZ","8527 GABLEBEND WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLUE","STATE OF FLORIDA vs. BINDER, ZACHARY EVAN","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","EVAN","BINDER","1175 PINELLAS POINT DR S UNIT       271,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MJE","STATE OF FLORIDA vs. MCLAURN, DRUSHAUN JAMES","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRUSHAUN","JAMES","MCLAURN","1175 PINELLAS POINT DR, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N0E","STATE OF FLORIDA vs. GUERRA-PINERO, RICARDO","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","","GUERRA-PINERO","6827 TURNER ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NPE","STATE OF FLORIDA vs. MCLAY, GAVIN ANDERSON","2021-10-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GAVIN","ANDERSON","MCLAY","1900 TANGLEWOOD DR NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSBE","STATE OF FLORIDA vs. SANTRY, LAUREN MARIE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","LAUREN","MARIE","SANTRY","5401 68TH WAY UNIT       1202,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE011JE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE38CKE","STATE OF FLORIDA vs. KUUSELA, ANTHONY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","KUUSELA","4770 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66HXE","STATE OF FLORIDA vs. OWENS, ANTHONY IVAN, JR","2021-10-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","IVAN","OWENS","1133 GROVE ST APT #5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB5MRE","STATE OF FLORIDA vs. KING, EARNEST JAMES","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EARNEST","JAMES","KING","3201 BURLINGTON AVE N APT 320, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB7EFE","STATE OF FLORIDA vs. BATTIS, D'ANGELO MARK'E, JR","2021-10-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","D'ANGELO","MARK'E","BATTIS","5655 55TH TERR N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBOE","STATE OF FLORIDA vs. LITTLE, JOSEPH D, CPA","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","D","LITTLE","1505 N MADISON AVE, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMBPE","STATE OF FLORIDA vs. WESSNER, JOHN LAWRENCE","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","LAWRENCE","WESSNER","12474 66TH ST N APT 33, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD1E","STATE OF FLORIDA vs. PASSMAN, KRISTINA RAYE","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTINA","RAYE","PASSMAN","8765 58TH WAY, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD2E","STATE OF FLORIDA vs. ANDERSON, QWANDA A","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QWANDA","A","ANDERSON","718 45TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMF9E","STATE OF FLORIDA vs. REILY, RHONDA REGINA","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RHONDA","REGINA","REILY","3954 HARBOR HILLS DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXSE","STATE OF FLORIDA vs. DUNLAVY, SHANNON MARIE","2021-10-08","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","MARIE","DUNLAVY","2527 21ST AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB8QE","STATE OF FLORIDA vs. HARRIMAN, APRIL M","2021-10-08","1","CARELESS DRIVING","DEFENDANT","APRIL","M","HARRIMAN","809 DOUGLAS DAM RD,  KODAK TN 37764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB98E","STATE OF FLORIDA vs. PICADO-MORO, DORO EMILIO","2021-10-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DORO","EMILIO","PICADO-MORO","1024 N DAVIS AVE,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBB6E","STATE OF FLORIDA vs. MEMIC, EDIS","2021-10-08","1","CARELESS DRIVING","DEFENDANT","EDIS","","MEMIC","5551 100TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBB7E","STATE OF FLORIDA vs. WILSON, DYSTINE' IMARI NICOLE","2021-10-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DYSTINE'","IMARI NICOLE","WILSON","1201 SEMINOLE BLVD UNIT       47,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBB8E","STATE OF FLORIDA vs. ALAS-CARRERO, WIL EMILIANO","2021-10-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WIL","EMILIANO","ALAS-CARRERO","2118 18TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBGE","STATE OF FLORIDA vs. BRYANT, NICOLE FABRAYE","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","FABRAYE","BRYANT","4035 BENSON AVE N,  ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBLE","STATE OF FLORIDA vs. BORECKI, CEZARY MACIEJ","2021-10-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CEZARY","MACIEJ","BORECKI","19 N JUPITER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBME","STATE OF FLORIDA vs. PARSON, DANE JR","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANE","JR","PARSON","2601 44TH ST S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBPE","STATE OF FLORIDA vs. CAMPBELL, MICHAEL CARLEY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","CARLEY","CAMPBELL","5725 17TH WAY S UNIT       E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBSE","STATE OF FLORIDA vs. CUNNINGHAM, HEATHER LYNDSEY","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","LYNDSEY","CUNNINGHAM","2299 PRIMROSE LN UNIT       1405,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBUE","STATE OF FLORIDA vs. SALAZAR, PATRICIA LEE","2021-10-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PATRICIA","LEE","SALAZAR","250 ROSERY RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBVE","STATE OF FLORIDA vs. HORVATH, MARIANNE C","2021-10-08","1","CARELESS DRIVING","DEFENDANT","MARIANNE","C","HORVATH","7 ANDREWS CT UNIT       26,  BRISTOL CT 06010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBYE","STATE OF FLORIDA vs. CATALDO, STEFANIE ANN","2021-10-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEFANIE","ANN","CATALDO","601 ROSERY RD NE UNIT       3202,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBC4E","STATE OF FLORIDA vs. BOSMAN, RICHARD I","2021-10-08","1","CARELESS DRIVING","DEFENDANT","RICHARD","I","BOSMAN","14426 MARK DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBC5E","STATE OF FLORIDA vs. DASHI, JULIAN","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","JULIAN","","DASHI","601 16TH AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCCE","STATE OF FLORIDA vs. PRINDLE, WENDY MELISSA","2021-10-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","WENDY","MELISSA","PRINDLE","2200 GLADYS ST UNIT       2001,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCDE","STATE OF FLORIDA vs. GILLINGS, MALIK RICARDO","2021-10-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MALIK","RICARDO","GILLINGS","1600 SUNRIDGE RD,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBDHE","STATE OF FLORIDA vs. MADGWICK, THOMAS DILWYN","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","DILWYN","MADGWICK","19347 US HWY 19 N      UNIT 218, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3PE","STATE OF FLORIDA vs. CLARK, ERICKA NICOLE","2021-10-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ERICKA","NICOLE","CLARK","HOMELESS, CLEARWATER FL 33756","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AENX3RE","STATE OF FLORIDA vs. CLARK, ERICKA NICOLE","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICKA","NICOLE","CLARK","HOMELESS, CLEARWATER FL 33756","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AENYVWE","STATE OF FLORIDA vs. DIRHEIMER, JACLYN ELIZABETH","2021-10-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JACLYN","ELIZABETH","DIRHEIMER","9956 86TH WAY N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWDE","STATE OF FLORIDA vs. KELLY, KENDRICK DEVAL","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENDRICK","DEVAL","KELLY","1112 S MAGNOLIA DR     APT I201, TALLAHASSEE FL 32301","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO010E","STATE OF FLORIDA vs. BALDWIN, ANDRAE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDRAE","","BALDWIN","5690 28TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO011E","STATE OF FLORIDA vs. BALDWIN, ANDRAE","2021-10-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDRAE","","BALDWIN","5690 28TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0QME","STATE OF FLORIDA vs. BEAN, DONALD PHILLIP","2021-10-08","1","DRIVE WHILE LIC SUSP/REVOKED","DEFENDANT","DONALD","PHILLIP","BEAN","7125 ISLE DR, PORT RICHEY FL 34668","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEO0RLE","STATE OF FLORIDA vs. ZAPOTE, ISRAEL","2021-10-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISRAEL","","ZAPOTE","2010 KINGS HWY, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0T7E","STATE OF FLORIDA vs. LANCE, LESLIE MICHELLE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LESLIE","MICHELLE","LANCE","3115 ADRIAN AVE UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0U6E","STATE OF FLORIDA vs. STAHLHUT, JAKE SCOTT","2021-10-08","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","JAKE","SCOTT","STAHLHUT","2336 BLACK OAK LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0U8E","STATE OF FLORIDA vs. STAHLHUT, JAKE SCOTT","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAKE","SCOTT","STAHLHUT","2336 BLACK OAK LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0V1E","STATE OF FLORIDA vs. PEREZ, EDGAR","2021-10-08","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","EDGAR","","PEREZ","1030 CLAIREBOURNE ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0V3E","STATE OF FLORIDA vs. HEITMANN, JOHN JOSEPH","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","JOSEPH","HEITMANN","3920 RIPPLE CT APT        N8,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0VIE","STATE OF FLORIDA vs. VANEK, BRIAN MITCHELL","2021-10-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRIAN","MITCHELL","VANEK","1475 VIEWTOP DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0W0E","STATE OF FLORIDA vs. ROSS, JOSHUA JOEL","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","JOEL","ROSS","2251 EDELWEISS LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0WDE","STATE OF FLORIDA vs. GUTIERREZ FIGUEREDO, SILVER","2021-10-08","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","SILVER","","GUTIERREZ FIGUEREDO","905 CASLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0WGE","STATE OF FLORIDA vs. BUSH, VALERIE LATRICE","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VALERIE","LATRICE","BUSH","1567 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
