"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7743SE","STATE OF FLORIDA vs. WILLIAMS, CORTEZ JOVON","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORTEZ","JOVON","WILLIAMS","2005 18TH AVENUE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RPE","STATE OF FLORIDA vs. STYLES, ALFRED JERRY","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFRED","JERRY","STYLES","3640 41ST LN S  UNIT D, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RRE","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST   NE #331, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RSE","STATE OF FLORIDA vs. ALLEN, SHAVELLE LOVE","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAVELLE","LOVE","ALLEN","691 WEST HARBOR DR S      APT B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN2E","STATE OF FLORIDA vs. LEE, DARLENE J","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARLENE","J","LEE","1923 17TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN3E","STATE OF FLORIDA vs. TATE, DONALD RAY","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","RAY","TATE","12316 LYON PINE LN, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN4E","STATE OF FLORIDA vs. HARRIS, FELICIA MONIQUE","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","MONIQUE","HARRIS","421 4TH ST   NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN6E","STATE OF FLORIDA vs. BORNICK, DONALD JOSEPH","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","JOSEPH","BORNICK","2144 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN7E","STATE OF FLORIDA vs. ESCALANTE, HUGO","2021-12-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HUGO","","ESCALANTE","92 ALFSON CIR, HENDERSONVILLE NC 28792","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YKE","STATE OF FLORIDA vs. BAIRMORGAN, BRANDY LEIGH","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","LEIGH","BAIRMORGAN","606 LEMBO CIR APT 110, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YLE","STATE OF FLORIDA vs. BALL, KRISTIN MARIE","2021-12-24","1","DUI BAL .15 OR AGREATER","DEFENDANT","KRISTIN","MARIE","BALL","11208 NORTH ANNETTE   AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YME","STATE OF FLORIDA vs. SAVAGE, JEFFERY","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFERY","","SAVAGE","43 DEER TRAIL CT LOT44, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WNFE","STATE OF FLORIDA vs. FORD, JEROME LEON","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEROME","LEON","FORD","2075 N HIGHLAND AVE   UNIT E16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGQSE","STATE OF FLORIDA vs. HURTADO CUELLAR, JOSE EMMANUEL","2021-12-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","EMMANUEL","HURTADO CUELLAR","635 FAIRWOOD AVE       APT 369, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGR4E","STATE OF FLORIDA vs. STOTLER, CODY ALLAN","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","ALLAN","STOTLER","5210 87TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGR5E","STATE OF FLORIDA vs. CURRIER, CHRISTINA MARIA","2021-12-24","1","TAG NOT ASSIGNED","DEFENDANT","CHRISTINA","MARIA","CURRIER","2080 INDIAN AVE S, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGR8E","STATE OF FLORIDA vs. LASKETT, DERRICK ANTWAN","2021-12-24","1","DWLSR 1 PRIOR","DEFENDANT","DERRICK","ANTWAN","LASKETT","12050 PARK BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRBE","STATE OF FLORIDA vs. PENNY, DRESHEA JAMAHL","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRESHEA","JAMAHL","PENNY","1016 APPLEWOOD DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRCE","STATE OF FLORIDA vs. WASHINGTON, JASON DWAYNE","2021-12-24","1","DWLSR 1ST OFF","DEFENDANT","JASON","DWAYNE","WASHINGTON","2025 7TH ST S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRDE","STATE OF FLORIDA vs. PORTER, ALEXANDER JAMES","2021-12-24","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","ALEXANDER","JAMES","PORTER","4327 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRKE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2021-12-24","1","DUI","DEFENDANT","JACQUELINE","LEIGH","BRITTON","393 GEORGIA AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTTE","STATE OF FLORIDA vs. NIEVES, LUIS RICARDO","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","RICARDO","NIEVES","1060 GRABER AVE, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTVE","STATE OF FLORIDA vs. ORTIZ, AYISSA BRIAN","2021-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYISSA","BRIAN","ORTIZ","1060 GRABER AVE UNIT A, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHU2E","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2021-12-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST   NE #331, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
