"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A57Y0YE","STATE OF FLORIDAvs.BOYKINS, DANNY LEWIS","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANNY","","BOYKINS","GENERAL DELIVERY, CLEARWATER FL 33758","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","A6L09PE","STATE OF FLORIDAvs.BOYKINS, DANNY LEWIS","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANNY","","BOYKINS","GENERAL DELIVERY, CLEARWATER FL 33758","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","A70A80E","STATE OF FLORIDAvs.BOYKINS, DANNY LEWIS","2021-09-09","1","DRIVING/WHILE/LICENSE/SUPS/REVOKED - NO PRIOR FORCIBLE FELONY","DEFENDANT","DANNY","","BOYKINS","GENERAL DELIVERY, CLEARWATER FL 33758","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","A76MK1E","STATE OF FLORIDAvs.MEYER, SCOTT","2021-09-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","ROMAN","MEYER","10460 ROOSEVELT BLVD NO. 362, ST PETERSBURG FL 33716","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AB63HWE","STATE OF FLORIDAvs.CRIBBS, WILLIAM ROY","2021-09-09","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ROY","CRIBBS","103RDAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HXE","STATE OF FLORIDAvs.SHEAN, JOHN ANTHONY","2021-09-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHN","ANTHONY","SHEAN","54THAVENLOT447, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABPQ0XE","STATE OF FLORIDAvs.BANKS, MICHAEL TEPAS","2021-09-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TEPAS","BANKS","GEORGEBLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABWRXYE","STATE OF FLORIDAvs.HARRINGTON, DWAYNE LAMAR","2021-09-09","1","RAN STOP SIGN","DEFENDANT","DWAYNE","LAMAR","HARRINGTON","WHILLSBOROUGHAVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABWT6GE","STATE OF FLORIDAvs.PINCHOTT, MARK JAMES, JR","2021-09-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","JAMES","PINCHOTT","8001 MAYS AVE, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACVZX5E","STATE OF FLORIDAvs.SANTOS, NICHOLAS LUIS","2021-09-09","1","RECKLESS DRIVING","DEFENDANT","NICHOLAS","LUIS","SANTOS","62NDWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0ARGE","STATE OF FLORIDAvs.FUSSELL, HUBERT DONALD","2021-09-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUBERT","DONALD","FUSSELL","74th AVE N, APT 214, St Petersburg FL 33702","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AD52NEE","STATE OF FLORIDAvs.CARO, ANDREW LUIS","2021-09-09","1","RECKLESS DRIVING","DEFENDANT","ANDREW","LUIS","CARO","BELCHERRDNAPT1403, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTKE","STATE OF FLORIDAvs.BENNETT, JAMES LEE","2021-09-09","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","LEE","BENNETT","4325 10TH STREET N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MSXE","STATE OF FLORIDAvs.NEWSOME, CAITLIN ELIZABETH","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CAITLIN","ELIZABETH","NEWSOME","5445 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5QLTE","STATE OF FLORIDAvs.LYON, BAILEY QUINN","2021-09-09","1","RECKLESS DRIVING","DEFENDANT","BAILEY","QUINN","LYON","ARBOR HILLSRD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5QLUE","STATE OF FLORIDAvs.LYON, BAILEY QUINN","2021-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BAILEY","QUINN","LYON","ARBOR HILLSRD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5QLVE","STATE OF FLORIDAvs.LYON, BAILEY QUINN","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BAILEY","QUINN","LYON","ARBOR HILLSRD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5QLWE","STATE OF FLORIDAvs.LYON, BAILEY QUINN","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BAILEY","QUINN","LYON","ARBOR HILLSRD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AAE","STATE OF FLORIDAvs.SLAUSON, TEIGAN ELIANA","2021-09-09","1","CARELESS DRIVING","DEFENDANT","TEIGAN","ELIANA","SLAUSON","EAGLE ESTATESCIRW, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60ABE","STATE OF FLORIDAvs.ROTONDO, JOSEPH TYLER","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","TYLER","ROTONDO","66THTER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60ACE","STATE OF FLORIDAvs.MONTOTO ARMAS, LEYSSI","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","LEYSSI","","MONTOTO ARMAS","SEAMANRD, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60ADE","STATE OF FLORIDAvs.TAYLOR, JAMES PAUL CAMERON","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JAMES PAUL","CAMERON","TAYLOR","TIMACQUADR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M5E","STATE OF FLORIDAvs.DUDECK, JOSHUA ELIJAH","2021-09-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M6E","STATE OF FLORIDAvs.DUDECK, JOSHUA ELIJAH","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2RE","STATE OF FLORIDAvs.ANTONSANTI CARABALLO, MIGUEL ANGEL","2021-09-09","1","CARELESS DRIVING","DEFENDANT","MIGUEL","ANGEL","ANTONSANTI CARABALLO","NROMEAVEUNIT2313, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6D2SE","STATE OF FLORIDAvs.ANTONSANTI CARABALLO, MIGUEL ANGEL","2021-09-09","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","MIGUEL","ANGEL","ANTONSANTI CARABALLO","NROMEAVEUNIT2313, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2TE","STATE OF FLORIDAvs.ANTONSANTI CARABALLO, MIGUEL ANGEL","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MIGUEL","ANGEL","ANTONSANTI CARABALLO","NROMEAVEUNIT2313, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2VE","STATE OF FLORIDAvs.HENSON, ANNETTE MICHELLE","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANNETTE","MICHELLE","HENSON","109THTERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J40E","STATE OF FLORIDAvs.SAVAGE, JAMISON STILLWELL, II","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMISON","STILLWELL","SAVAGE","NW110THST, REDDICK FL 32688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J41E","STATE OF FLORIDAvs.NACUA, NIKLAUS KIEFFER","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIKLAUS","KIEFFER","NACUA","42NDAVEE, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J42E","STATE OF FLORIDAvs.BELL, SHANICE ALEXIS","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHANICE","ALEXIS","BELL","8995 70TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J43E","STATE OF FLORIDAvs.TYSON, BEN LEE","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BEN","LEE","TYSON","US HWY N APT 19 2106, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J44E","STATE OF FLORIDAvs.BUTLER, MICHAELIN TENESHIA","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAELIN","TENESHIA","BUTLER","NKENDALLDRAPTM22, MIAMI FL 33176","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P4HE","STATE OF FLORIDAvs.WRIGHT, TONY CURTIS, II","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONY","CURTIS","WRIGHT","CYPRESS FORESTLN, ST CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P4IE","STATE OF FLORIDAvs.CUYLER, TASHAYLA UNIQUE","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TASHAYLA","UNIQUE","CUYLER","6THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P4JE","STATE OF FLORIDAvs.BURDICK, MICHAEL ALLAN","2021-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","ALLAN","BURDICK","FAIRHOPEDR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P4KE","STATE OF FLORIDAvs.JOHNSON, JAMES AARON","2021-09-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","AARON","JOHNSON","32NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P4LE","STATE OF FLORIDAvs.PREWITT, SHALIYAH MONAE","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHALIYAH","MONAE","PREWITT","8147 46TH AVE., N   UNIT 122, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD2E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD3E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD4E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-09","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WD5E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WD7E","STATE OF FLORIDAvs.ARNOLD, ALLAN LOCKWOOD","2021-09-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALLAN","LOCKWOOD","ARNOLD","WTAMPA BAYBLVDAPTD206, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD9E","STATE OF FLORIDAvs.BUMGARNER, STACY JO","2021-09-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STACY","JO","BUMGARNER","43RDSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFLE","STATE OF FLORIDAvs.KIRCHOFF, NOAH SCOTT","2021-09-09","1","CARELESS DRIVING","DEFENDANT","NOAH","SCOTT","KIRCHOFF","THAXTONDRAPT67, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFME","STATE OF FLORIDAvs.SANZ TAMAYO, ROBERTO VALENTIN","2021-09-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","ROBERTO","VALENTIN","SANZ TAMAYO","44THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFNE","STATE OF FLORIDAvs.SOKOLOVA, KRISTINA TEODORA BOYANOVA","2021-09-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","KRISTINA TEODORA","BOYANOVA","SOKOLOVA","BROOKFIELDLN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFOE","STATE OF FLORIDAvs.LEWIS, TYLER DEAN","2021-09-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","TYLER","DEAN","LEWIS","MOONER PLANKCIR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFPE","STATE OF FLORIDAvs.CLERMONT, LAWRENCE, III","2021-09-09","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","","CLERMONT","ENGLEWOODDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFQE","STATE OF FLORIDAvs.CLERMONT, LAWRENCE, III","2021-09-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAWRENCE","","CLERMONT","ENGLEWOODDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFRE","STATE OF FLORIDAvs.CLERMONT, LAWRENCE, III","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAWRENCE","","CLERMONT","ENGLEWOODDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFSE","STATE OF FLORIDAvs.CLERMONT, LAWRENCE, III","2021-09-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LAWRENCE","","CLERMONT","ENGLEWOODDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFTE","STATE OF FLORIDAvs.JENKINS, ARKEITH MATTHEW","2021-09-09","1","REGISTRATION REQUIRED","DEFENDANT","ARKEITH","MATTHEW","JENKINS","11THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZVE","STATE OF FLORIDAvs.KEY, WILLIAM SCOTT","2021-09-09","1","CARELESS DRIVING","DEFENDANT","WILLIAM","SCOTT","KEY","PO BOX 141, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD70ZXE","STATE OF FLORIDAvs.KEY, WILLIAM SCOTT","2021-09-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","SCOTT","KEY","PO BOX 141, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7105E","STATE OF FLORIDAvs.CURRY, ASHLEY MARIE","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ASHLEY","MARIE","CURRY","1205 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7106E","STATE OF FLORIDAvs.SHAH, NEKI","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NEKI","","SHAH","NORTHRIDGEDRE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7107E","STATE OF FLORIDAvs.BARTON, DIANA K","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIANA","K","BARTON","HAWTHORNEDR, PENDLETON IN 46064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7108E","STATE OF FLORIDAvs.BRONISZ, KYLE MATHEW","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KYLE","MATHEW","BRONISZ","US HWY 19UNITN302, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7109E","STATE OF FLORIDAvs.BERGERON, JOSEPH CHRISTIAN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","CHRISTIAN","BERGERON","MOBILEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710AE","STATE OF FLORIDAvs.MURRELL, KYLE MITCHELL","2021-09-09","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","KYLE","MITCHELL","MURRELL","SUNSHINEBLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710CE","STATE OF FLORIDAvs.SUGAR, TYDAL WAVE","2021-09-09","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","TYDAL","WAVE","SUGAR","OVERBROOKAVEN, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71EFE","STATE OF FLORIDAvs.XENAKIS, ANTHONY EMANUEL","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","EMANUEL","XENAKIS","855 BAYWAY BLVD APT 205, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71EGE","STATE OF FLORIDAvs.DEAN, JOHN LEONARD, III","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","LEONARD","DEAN","77thTERN, Pinellas Park FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JDE","STATE OF FLORIDAvs.PREWITT, SHALIYAH MONAE","2021-09-09","1","CARELESS DRIVING","DEFENDANT","SHALIYAH","MONAE","PREWITT","8147 46TH AVE., N   UNIT 122, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JEE","STATE OF FLORIDAvs.LASETER, JUAN PABLO","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUAN","PABLO","LASETER","66THSTNAPT412, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JFE","STATE OF FLORIDAvs.GEHRKE, DENNIS CARL","2021-09-09","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DENNIS","CARL","GEHRKE","58THAVENLOT516, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7523E","STATE OF FLORIDAvs.GOLDEN, XAVIER JOVAN","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","XAVIER","JOVAN","GOLDEN","3336 ELKRIDGE RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALAE","STATE OF FLORIDAvs.GUZMAN, OSCAR","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OSCAR","","GUZMAN","WHILLSBOROUGHAVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALBE","STATE OF FLORIDAvs.SAWYER, MICHELLE M","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELLE","M","SAWYER","PREAKNESSPL, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALCE","STATE OF FLORIDAvs.DE VRIES, JACK WILLIAM","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JACK","WILLIAM","DE VRIES","WOHLERTST, ANGOLA IN 46703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALDE","STATE OF FLORIDAvs.DE VRIES, JACK WILLIAM","2021-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACK","WILLIAM","DE VRIES","WOHLERTST, ANGOLA IN 46703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALEE","STATE OF FLORIDAvs.EDBERG, CHRISTOPHER DAVIRATT","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","DAVIRATT","EDBERG","101STAVEN, ST PETE FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALFE","STATE OF FLORIDAvs.BALALOVSKI, GORAN D","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GORAN","D","BALALOVSKI","PERSIMMONDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALGE","STATE OF FLORIDAvs.DUNKLEY, KYNDA L","2021-09-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYNDA","L","DUNKLEY","OLD ROUTE 199, RED HOOK NY 12571","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALHE","STATE OF FLORIDAvs.ROMERO MARQUEZ, ODALIS NACARI","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ODALIS","NACARI","ROMERO MARQUEZ","GLADESCIRAPT251, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALIE","STATE OF FLORIDAvs.CARVER, BRENNA MARIE","2021-09-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRENNA","MARIE","CARVER","KINGFISHERDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALJE","STATE OF FLORIDAvs.TOMBLIN, BETHANY CHEYANNE","2021-09-09","1","IMPROPER TURN/U TURN","DEFENDANT","BETHANY","CHEYANNE","TOMBLIN","HUNTINGTONRD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALKE","STATE OF FLORIDAvs.SANCHEZ, EDGAR, JR","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDGAR","","SANCHEZ","CASTAWAYDRAPT2, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALLE","STATE OF FLORIDAvs.SANCHEZ, EDGAR, JR","2021-09-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDGAR","","SANCHEZ","CASTAWAYDRAPT2, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALME","STATE OF FLORIDAvs.DANG, NEN THI","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","NEN","THI","DANG","TERRACEDRN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALNE","STATE OF FLORIDAvs.CHAMBERS, ROSENA NICOLE","2021-09-09","1","CARELESS DRIVING","DEFENDANT","ROSENA","NICOLE","CHAMBERS","5230 SPRINGWOOD BLVD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALOE","STATE OF FLORIDAvs.STINSON, JEREMIAH PETER CHARLES","2021-09-09","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","PETER CHARLES","STINSON","EDONNAGAILDR, PIENNLAIRD VA 22846","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEWE","STATE OF FLORIDAvs.PEARTREE, SARA MARIE","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARA","MARIE","PEARTREE","CALLISTALN, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEXE","STATE OF FLORIDAvs.JUAREZ, ALEJANDRO","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","","JUAREZ","WHILLSBOROUGHAVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEYE","STATE OF FLORIDAvs.SMITH, DE ANDRE TYRIE SHAVON","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DE ANDRE","TYRIE SHAVON","SMITH","BLACK CORALAVENW, PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEZE","STATE OF FLORIDAvs.SMITH, DE ANDRE TYRIE SHAVON","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DE ANDRE","TYRIE SHAVON","SMITH","BLACK CORALAVENW, PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF1E","STATE OF FLORIDAvs.KNOWLES, RACHEL MARIE","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","MARIE","KNOWLES","66THSTAPT1130, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF2E","STATE OF FLORIDAvs.HINES, TERRON LASHARD, JR","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRON","LASHARD","HINES","19TH STCIRW, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF3E","STATE OF FLORIDAvs.OHL, SUSAN POLLY","2021-09-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUSAN","POLLY","OHL","100THTERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0XE","STATE OF FLORIDAvs.PELLINEN, JOHN ROBERT","2021-09-09","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","ROBERT","PELLINEN","SSTATEST, APPLETON WI 54911","NO ATTORNEY","","",""
