"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","2065WQN","STATE OF FLORIDA vs. DIAZBLANCO, CHRISTIAN G","2021-11-23","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","G","DIAZBLANCO","113 BUSH LANE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6020-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-11-23","1","RECKLESS DRIVING","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6941WNN","STATE OF FLORIDA vs. ISOM, MCCORDIA LENARD, JR","2021-11-23","1","RAN STOP SIGN","DEFENDANT","MCCORDIA","LEONARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60094053","PARKING CITATION ISSUED VS. FREIFELD, SYDELLE","2021-11-23","1","DISABLED PARKING","DEFENDANT","SYDELLE","","FREIFELD","1860 N FT HARRISON AVE #206, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60095675","PARKING CITATION ISSUED VS. DECHIARO, JOSEPH G","2021-11-23","1","DISABLED PARKING","DEFENDANT","JOSEPH","G","DECHIARO","2386 SUMATRAN WAY UNIT       20,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60096289","PARKING CITATION ISSUED VS. BURGESS, KIM KOLIBABEK","2021-11-23","1","IMPROPER PARKING","DEFENDANT","KIM","KOLIBABEK","BURGESS","1100 GROVE ST,  KANNAPOLIS NC 28083","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60097365","PARKING CITATION ISSUED VS. SUZANNE, MICHAEL J, SR","2021-11-23","1","DISABLED PARKING","DEFENDANT","MICHAEL","J","SUZANNE","831 EDGE HILL DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60097378","PARKING CITATION ISSUED VS. BURGESS, KIM KOLIBABEK","2021-11-23","1","OVERTIME PARK METER","DEFENDANT","KIM","KOLIBABEK","BURGESS","1100 GROVE ST,  KANNAPOLIS NC 28083","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60099036","PARKING CITATION ISSUED VS. ACHILLE, JASON","2021-11-23","1","DISABLED PARKING","DEFENDANT","JASON","","ACHILLE","43 WISCONSIN ST,  ROCHESTER NY 14609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60099046","PARKING CITATION ISSUED VS. SKVZA, DONALD","2021-11-23","1","DISABLED PARKING","DEFENDANT","DONALD","","SKVZA","948 MONTE CRISCO BLVD,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60099059","PARKING CITATION ISSUED VS. SKVZA, DONALD","2021-11-23","1","DISABLED PARKING","DEFENDANT","DONALD","","SKVZA","948 MONTE CRISCO BLVD,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773NSE","STATE OF FLORIDA vs. STALHEIM, TERESA","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","WARD","STALHEIM","8428 KUMQUAT AVE N,  SEMINOLE FL 33777","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","A77433E","STATE OF FLORIDA vs. DIAZBLANCO, CHRISTIAN G","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","G","DIAZBLANCO","113 BUSH LANE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB63I7E","STATE OF FLORIDA vs. VALADEZ, MARIA GUADALUPE","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","GUADALUPE","VALADEZ","8539 RICHMOND ST,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I9E","STATE OF FLORIDA vs. MUTHALAKUZHY, JENNIFER SKY HOLCOMB","2021-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JENNIFER","SKY HOLCOMB","MUTHALAKUZHY","13001 TYLER RUN AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB63IAE","STATE OF FLORIDA vs. KNOUSE, JEFFREY SANG","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEFFREY","SANG","KNOUSE","4413 PLAZA DR APT A201, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63IBE","STATE OF FLORIDA vs. VULLO, KIMBERLY KATHERINE","2021-11-23","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","KATHERINE","VULLO","213 HOLLOW OAK CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63ICE","STATE OF FLORIDA vs. GRANATA, JACOB CHARLES","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JACOB","CHARLES","GRANATA","1745 WOODRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JJE","STATE OF FLORIDA vs. BLOSSER, JONATHAN DAVID","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JONATHAN","DAVID","BLOSSER","1228 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GH5E","STATE OF FLORIDA vs. STALHEIM, TERESA WARD","2021-11-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TERESA","WARD","STALHEIM","8428 KUMQUAT AVE N,  SEMINOLE FL 33777","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC INFRACTION","AD8Z2DE","STATE OF FLORIDA vs. HAMEL, ROBBIN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ROBBIN","","HAMEL","1425 E REBECCA DR,  GREENVILLE MS 38701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8Z2EE","STATE OF FLORIDA vs. HAMEL, ROBBIN","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBBIN","","HAMEL","1425 E REBECCA DR,  GREENVILLE MS 38701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQLE","STATE OF FLORIDA vs. WIEGAND, THOMAS ALLEN","2021-11-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","THOMAS","ALLEN","WIEGAND","7411 64TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQME","STATE OF FLORIDA vs. FLYNN, JASON MICHAEL","2021-11-23","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JASON","MICHAEL","FLYNN","10213 114TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMODE","STATE OF FLORIDA vs. FLORES DURAN, JOSE JAVIER","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","JAVIER","FLORES DURAN","5591 101ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q8E","STATE OF FLORIDA vs. WIBERGCOLEMAN, KENNETH JAY","2021-11-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KENNETH","JAY","WIBERGCOLEMAN","3701 34TH ST N LOT 526, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q9E","STATE OF FLORIDA vs. COX, BLAKE CARTER","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","CARTER","COX","10901 BRIGHTON BAY BLV, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QAE","STATE OF FLORIDA vs. DANOS, SAVAS CONSTANTINE","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAVAS","CONSTANTINE","DANOS","71 PINE VALLEY CT, ROTONDA WEST FL 33947","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3CJ9E","STATE OF FLORIDA vs. BROEGE, ROBERT BRIAN","2021-11-23","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BRIAN","BROEGE","7620 71ST ST N, PINELLAS PARK FL 33781","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AE650EE","STATE OF FLORIDA vs. ASTWOOD, JONATHAN ALBERTO","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","ALBERTO","ASTWOOD","PO BOX 621001, ORLANDO FL 32862","604992","JAMES","A","MAY"
"CR","TRAFFIC INFRACTION","AE65TFE","STATE OF FLORIDA vs. LOPEZ, LUIS ALONSO","2021-11-23","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","LUIS","ALONSO","LOPEZ","1933 MACOMBER  AVE, CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AE65TGE","STATE OF FLORIDA vs. LOPEZ, LUIS ALONSO","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ALONSO","LOPEZ","1933 MACOMBER  AVE, CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AE65THE","STATE OF FLORIDA vs. LOPEZ, LUIS ALONSO","2021-11-23","1","RAN STOP SIGN","DEFENDANT","LUIS","ALONSO","LOPEZ","1933 MACOMBER  AVE, CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMGXE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","DEALEEN","WRIGHT","1850 38TH ST S, GULFPORT FL 33711","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMIGE","STATE OF FLORIDA vs. CUNHA, BRIANNA LYNN","2021-11-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIANNA","LYNN","CUNHA","3543 HENDRIX ST, NEW PORT RICHEY FL 34652","42664","TODD","","THUROW"
"CR","TRAFFIC COURT","AEBMIVE","STATE OF FLORIDA vs. BISHOP, SCOTT CHRISTOPHER","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","CHRISTOPHER","BISHOP","201 SE JEFFERSON CIR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBO3E","STATE OF FLORIDA vs. HERNANDEZ, ERIC PAUL","2021-11-23","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","ERIC","PAUL","HERNANDEZ","2350 63RD AVE S UNIT       350,  ST PETERSBURG FL 33712","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBW1E","STATE OF FLORIDA vs. HANOCH, SHMAYA","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHMAYA","","HANOCH","755  VALENCIA DR S,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBW2E","STATE OF FLORIDA vs. HANOCH, SHMAYA","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHMAYA","","HANOCH","755  VALENCIA DR S,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWNE","STATE OF FLORIDA vs. OUELLETTE, PAUL FOREST","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","FOREST","OUELLETTE","662 MANOR DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWQE","STATE OF FLORIDA vs. VOLD, PATRICIA YVONNE","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICIA","YVONNE","VOLD","2501 STIRLING CIR UNIT       103,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY8E","STATE OF FLORIDA vs. RUBRIGHT, JESSICA LEIGH","2021-11-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JESSICA","LEIGH","RUBRIGHT","1401 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYKE","STATE OF FLORIDA vs. VADON, YOVANNA BARRERA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOVANNA","BARRERA","VADON","3202 39TH ST S UNIT       A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYME","STATE OF FLORIDA vs. STRUMIL, CHERYL ANN","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","CHERYL","ANN","STRUMIL","4726 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYPE","STATE OF FLORIDA vs. DJURIC, MLADJAN","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MLADJAN","","DJURIC","406 BARCELONA DR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYQE","STATE OF FLORIDA vs. DURAN SALAS, YASAIRA ANALLELI","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YASAIRA","ANALLELI","DURAN SALAS","808 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYRE","STATE OF FLORIDA vs. NEWTON, ROSS DANIEL","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSS","DANIEL","NEWTON","175 73RD AVE N UNIT       215,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYTE","STATE OF FLORIDA vs. WITTMAN, FABIAN WILLIAM","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FABIAN","WILLIAM","WITTMAN","7645 SAILWINDS PASS, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBYUE","STATE OF FLORIDA vs. WITTMAN, FABIAN WILLIAM","2021-11-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FABIAN","WILLIAM","WITTMAN","7645 SAILWINDS PASS, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYWE","STATE OF FLORIDA vs. FLANAGAN, SUSAN ANN","2021-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SUSAN","ANN","FLANAGAN","1023 JACKSON ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYXE","STATE OF FLORIDA vs. VALLE, RICARDO","2021-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RICARDO","","VALLE","7019 CEDAR RIDGE DR,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYYE","STATE OF FLORIDA vs. MCNAMARA, LAURA MARIA","2021-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LAURA","MARIA","MCNAMARA","205 WESTMINSTER BLVD, OLDSMAR FL 33677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYZE","STATE OF FLORIDA vs. MORALES-RAMIREZ, VERENICE","2021-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","VERENICE","","MORALES-RAMIREZ","7570 46TH AVE N LOT        131,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ0E","STATE OF FLORIDA vs. RAKOPOULOS, ELAINE PATRICIA","2021-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ELAINE","PATRICIA","RAKOPOULOS","1626 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ2E","STATE OF FLORIDA vs. COSTELLO, IAN STERLING WALE","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","IAN","STERLINGSWALE","COSTELLO","10401 NINA ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ3E","STATE OF FLORIDA vs. COSTELLO, IAN STERLINGSWALE","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IAN","STERLINGSWALE","COSTELLO","10401 NINA ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ5E","STATE OF FLORIDA vs. GAROFALO, RACHEL ANN","2021-11-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RACHEL","ANN","GAROFALO","1575 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ6E","STATE OF FLORIDA vs. GAROFALO, RACHEL ANN","2021-11-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RACHEL","ANN","GAROFALO","1575 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZ7E","STATE OF FLORIDA vs. GAROFALO, RACHEL ANN","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RACHEL","ANN","GAROFALO","1575 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZRE","STATE OF FLORIDA vs. PENA, JORGE","2021-11-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORGE","","PENA","132 CYPRESS ST,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZTE","STATE OF FLORIDA vs. PENA, JORGE","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORGE","","PENA","132 CYPRESS ST,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZVE","STATE OF FLORIDA vs. WATKINS RAMOS, TABITHA LEE","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","TABITHA","LEE","WATKINS RAMOS","9502 WINDERMERE PARK CIR APT        203,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBZWE","STATE OF FLORIDA vs. WATKINS RAMOS, TABITHA LEE","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TABITHA","LEE","WATKINS RAMOS","9502 WINDERMERE PARK CIR APT        203,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC03E","STATE OF FLORIDA vs. KHALEEL, ABDULLAH DHEYAA","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ABDULLAH","DHEYAA","KHALEEL","15297 WIND TREE DR UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC04E","STATE OF FLORIDA vs. KHALEEL, ABDULLAH DHEYAA","2021-11-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ABDULLAH","DHEYAA","KHALEEL","15297 WIND TREE DR UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0ME","STATE OF FLORIDA vs. RADMAN, VESNA","2021-11-23","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","VESNA","","RADMAN","2738 ROOSEVELT BLVD APT        315,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC0QE","STATE OF FLORIDA vs. SALAZAR, LEONARDO EZEQUIEL","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEONARDO","EZEQUIEL","SALAZAR","1842 FOX CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC2RE","STATE OF FLORIDA vs. KERSEY, DUSTIN C","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","C","KERSEY","610 72ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEMBJFE","STATE OF FLORIDA vs. YACKEL, TYLER DANIEL","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","DANIEL","YACKEL","10023 ADDISON WAY N   APT 8409, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12UE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-11-23","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEO14WE","STATE OF FLORIDA vs. CRUZ, ALEXIS","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","","CRUZ","10112 ALLENWOOD DR,  RIVERVIEW FL 33569","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO1E9E","STATE OF FLORIDA vs. HAWKINS, ROSSITER GARRETT","2021-11-23","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROSSITER","GARRETT","HAWKINS","5116 KERNWOOD CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1SNE","STATE OF FLORIDA vs. CARTAGENA, KADEN MARIO","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KADEN","MARIO","CARTAGENA","25008 US HWY 19 N,  CLEARWATER FL 33763","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEURE5E","STATE OF FLORIDA vs. CAMPBELL, BRYAN JAMAAL","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","264 PLUMOSA DR APT        A,  LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURE6E","STATE OF FLORIDA vs. CAMPBELL, BRYAN JAMAAL","2021-11-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","264 PLUMOSA DR APT        A,  LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEURQHE","STATE OF FLORIDA vs. LOPEZ, JONATHAN","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","","LOPEZ","1335 S MLK AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQIE","STATE OF FLORIDA vs. LOPEZ, JONATHAN","2021-11-23","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JONATHAN","","LOPEZ","1335 S MLK AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTA1E","STATE OF FLORIDA vs. BROUGHTON, ZANQUESHA QUANITA","2021-11-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ZANQUESHA","QUANITA","BROUGHTON","527 8TH ST N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHME","STATE OF FLORIDA vs. FILEMON BALTAZAR, EULALIO ALBERTO","2021-11-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","EULALIO","ALBERTO","FILEMON BALTAZAR","1040 S FT HARRISON UNIT       12,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIIE","STATE OF FLORIDA vs. CALDERON, GYSEL PAOLA","2021-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GYSEL","PAOLA","CALDERON","3961 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ4E","STATE OF FLORIDA vs. BROWN, DWAN DECEIMUS","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DWAN","DECEIMUS","BROWN","3916 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK3E","STATE OF FLORIDA vs. EASLEY, ANTHONY","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","","EASLEY","721 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK5E","STATE OF FLORIDA vs. BROWN, FEZJIA SHAQUAWN","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FEZJIA","SHAQUAWN","BROWN","1118 WYATT ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQVE","STATE OF FLORIDA vs. OROURKE, PATRICK HENRY","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","HENRY","OROURKE","1022 LAKE AVOCA CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR0E","STATE OF FLORIDA vs. GAVIN, TERRICA GENAE","2021-11-23","1","RAN STOP SIGN","DEFENDANT","TERRICA","GENAE","GAVIN","1063 YALE ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR2E","STATE OF FLORIDA vs. EL SAWALHI, NIDAL MILAD MOUSA","2021-11-23","1","CARELESS DRIVING","DEFENDANT","NIDAL","MILAD MOUSA","EL SAWALHI","10601 GANDY BLVD N APT        2302,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTR7E","STATE OF FLORIDA vs. GOLDEN, OLIVIA LEIGH","2021-11-23","1","CARELESS DRIVING","DEFENDANT","OLIVIA","LEIGH","GOLDEN","864 ADDISON DR NE,  ST PETESBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRBE","STATE OF FLORIDA vs. MONTGOMERY, RHESCHA LAVONNE","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","RHESCHA","LAVONNE","MONTGOMERY","567 11TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRHE","STATE OF FLORIDA vs. KROGER, NATHAN DANIEL","2021-11-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NATHAN","DANIEL","KROGER","3227 40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTRWE","STATE OF FLORIDA vs. STROUD, LYNN NANETTE","2021-11-23","1","CARELESS DRIVING","DEFENDANT","LYNN","NANETTE","STROUD","4519 W 25TH ST,  LITTE ROCK AR 72204","NO ATTORNEY","","",""
