"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYFE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2021-12-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76VXJE","STATE OF FLORIDA vs. MILLER, JAMES TIMOTHY","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","TIMOTHY","MILLER","15272 GEORGE BLVD      APT 2, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC9TDRE","STATE OF FLORIDA vs. KINNEE, DUSTIN WAYNE","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DUSTIN","WAYNE","KINNEE","12856 98TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D42E","STATE OF FLORIDA vs. VELAZCO, ISABELLA MARIE","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELLA","MARIE","VELAZCO","448 MAINSAIL CT,  LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80M4E","STATE OF FLORIDA vs. ZACKERY, KENDRICK MYRON","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDRICK","MYRON","ZACKERY","3389 BUCKHORN CREEK, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XL0E","STATE OF FLORIDA vs. MAROMPOM, RAHM","2021-12-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XL1E","STATE OF FLORIDA vs. MAROMPOM, RAHM","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSRSE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2021-12-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRTE","STATE OF FLORIDA vs. BISSELL, REBECCA J","2021-12-17","1","CARELESS DRIVING","DEFENDANT","REBECCA","J","BISSELL","1121 DRUID RD UNIT       1001,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QWE","STATE OF FLORIDA vs. SANTIAGO, BIANCA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BIANCA","","SANTIAGO","990 WETHERSFIELD AVE UNIT       202,  HARTFORD CT 06114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QYE","STATE OF FLORIDA vs. ISAIS, ALFREDO","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALFREDO","","ISAIS","936 CHIRICAHUA,  EL PASO TX 79912","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R9E","STATE OF FLORIDA vs. MAGADAN, OROZCO YANETH","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OROZCO","YANETH","MAGADAN","3349 EZELL RD,  NASHVILLE TN 37211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RNE","STATE OF FLORIDA vs. GONZALES, ANDRIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRIA","","GONZALES","16321 SE FOSTER RD,  PORTLAND OR 97236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ROE","STATE OF FLORIDA vs. MCNEAL, MARCIA NAKKIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARCIA","NAKKIA","MCNEAL","1633 HENRICO ARMS ST UNIT       A,  HENRICO VA 23231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RPE","STATE OF FLORIDA vs. DANIELSON RAPUANO, LINDSAY MARIE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDSAY","MARIE","DANIELSON RAPUANO","13523 OUTBOARD CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RQE","STATE OF FLORIDA vs. GILL, SARA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARA","","GILL","1422 SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RRE","STATE OF FLORIDA vs. PLATT, WESTON DEVEREAUX","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WESTON","DEVEREAUX","PLATT","2481 NE COACHMAN RD APT        304,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RSE","STATE OF FLORIDA vs. CAYWOOD, CASSIE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CASSIE","","CAYWOOD","14509 PRISM CIR UNIT       5 104,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RTE","STATE OF FLORIDA vs. PORTER, DONALD","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","","PORTER","1961 PINEHURST RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RUE","STATE OF FLORIDA vs. JAMIESON, MORGAN","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MORGAN","","JAMIESON","77 FENNER HILL RD,  PORT CRANE NY 13833","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RVE","STATE OF FLORIDA vs. BEVILACQUA, ABIGAIL DEVIN","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABIGAIL","DEVIN","BEVILACQUA","230 LORAINE DR,  ALTAMONTE SPRINGS FL 32714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RWE","STATE OF FLORIDA vs. WELLS, BRYAN P","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYAN","P","WELLS","1121 DRUID RD E APT        503,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RXE","STATE OF FLORIDA vs. COLUCCI, CARLO CAMILLO","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLO","CAMILLO","COLUCCI","212 MIDWAY IS,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RYE","STATE OF FLORIDA vs. AVILA, NAIROBY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAIROBY","","AVILA","1616 SHIRLEY CT,  MODESTO CA 95358","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RZE","STATE OF FLORIDA vs. DAVIS, MICHAEL SCOTT","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","SCOTT","DAVIS","5304 TILLMAN RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S0E","STATE OF FLORIDA vs. JOHNSON, TIFFANY LANEESHA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","LANEESHA","JOHNSON","7700 PARK VISTA CIR,  CHARLOTTE NC 28226","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S1E","STATE OF FLORIDA vs. LINDSAY, CALEB SCOTT","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CALEB","SCOTT","LINDSAY","25 N BELCHER RD APT        197,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S2E","STATE OF FLORIDA vs. SCOTT, SHARESE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHARESE","","SCOTT","1133 DREW ST BLDG       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S3E","STATE OF FLORIDA vs. HARVEY, MICHELLE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","","HARVEY","602 WILLOW TREE LN,  FARMINGTON MO 63640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S4E","STATE OF FLORIDA vs. LINER, BRIAN FRANCIS","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","FRANCIS","LINER","931 TERRA MAR DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S5E","STATE OF FLORIDA vs. REEVES, JANUARY J","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANUARY","J","REEVES","8509 PORTULACA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S6E","STATE OF FLORIDA vs. JACKSON, JASMINE MARIE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMINE","MARIE","JACKSON","904 HAWKINS ST UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S7E","STATE OF FLORIDA vs. SSI INC, A","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SSI INC","701 LOYAL ST,  DANVILLE VA 24541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S8E","STATE OF FLORIDA vs. MAGUIRE, MELISSA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","","MAGUIRE","35 SIRIUS RIDGE WAY,  LAS VEGAS NV 89183","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0S9E","STATE OF FLORIDA vs. DIBACCO, ANTHONY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","DIBACCO","2677 DOS LOMAS,  FALLBROOK CA 92028","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SAE","STATE OF FLORIDA vs. MAYOR, RIVANESS MONTOJO","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RIVANESS","MONTOJO","MAYOR","903 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SBE","STATE OF FLORIDA vs. LIMA FONSECA, RAFAEL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAFAEL","","LIMA FONSECA","8910 N HAMMER AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SCE","STATE OF FLORIDA vs. WESTON, SHERMANNEKA DAVVONSHA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHERMANNEKA","DAVVONSHA","WESTON","805 E 120TH AVE UNIT       A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SDE","STATE OF FLORIDA vs. JONES, DARRYL EUGENE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRYL","EUGENE","JONES","324 CHASTAIN LN,  TALLAHASSEE FL 32305","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SEE","STATE OF FLORIDA vs. TRNKA, GREGORY ANDREW","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","ANDREW","TRNKA","8502 BETH CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SFE","STATE OF FLORIDA vs. ZENG, SHALI","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHALI","","ZENG","210 W 35TH ST,  SAVANNAH GA 31401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SGE","STATE OF FLORIDA vs. MCFARLAND, MICHAEL EDWARD","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","EDWARD","MCFARLAND","899 FLORIDA AVE UNIT       A,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SHE","STATE OF FLORIDA vs. HESTER, VERNON FLOYD, JR","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VERNON","FLOYD","HESTER","PO BOX 15825, BROOKVILLE PA 15825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SIE","STATE OF FLORIDA vs. LOPES, ROBERTO SPECKIN","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERTO","SPECKIN","LOPES","2223 WILLOWBROOK DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SJE","STATE OF FLORIDA vs. RANKIN, SHERRY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHERRY","","RANKIN","1232 CANNONBALL WAY,  INDEPENDENCE KY 41051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SKE","STATE OF FLORIDA vs. DAWSON, RHIANNA RAE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RHIANNA","RAE","DAWSON","1025 YALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SLE","STATE OF FLORIDA vs. JONES, LAVERNE TARA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAVERNE","TARA","JONES","1318 W 7TH ST,  JACKSONVILLE FL 32209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SME","STATE OF FLORIDA vs. BLUE SHIELD SECURITY  PROTECTI, A","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","BLUE SHIELD SECURITY  PROTECTI","400 E ROYAL LN UNIT       129,  IRVING TX 75039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SNE","STATE OF FLORIDA vs. VENTURA CRUZ, VIRSABITH","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIRSABITH","","VENTURA CRUZ","PO BOX 266, WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SOE","STATE OF FLORIDA vs. OLGUIN VARGAS, RENE ANTONIO","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RENE ANTONIO","","OLGUIN VARGAS","1116 BALLAIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SPE","STATE OF FLORIDA vs. WRIGHT, ROBERT CLINTON, III","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","CLINTON","WRIGHT","5137 HALIFAX DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SQE","STATE OF FLORIDA vs. BUCKLEY, MARIE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIE","","BUCKLEY","1455 PRESTON RD UNIT       223,  DALLAS TX 75254","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SRE","STATE OF FLORIDA vs. CUCCIA, THOMAS","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","","CUCCIA","3048 EASTLAND BLVD UNIT       C106,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SSE","STATE OF FLORIDA vs. BROOKS, RANDY ALAN","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RANDY","ALAN","BROOKS","3995 ORCHARD HIL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0STE","STATE OF FLORIDA vs. GARCIA, J REY, JR","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","J","REY","GARCIA","14003 HOLLOW PINES CT,  HOUSTON TX 77049","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SUE","STATE OF FLORIDA vs. ROMERO, VIRGINIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIRGINIA","","ROMERO","1560 LONG ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SVE","STATE OF FLORIDA vs. TOMBERLIN, JERRY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JERRY","","TOMBERLIN","1582 SHINING ORE DR,  BRENTWOOD TN 37027","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SWE","STATE OF FLORIDA vs. PEREZ, ARMANDO JESUS","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARMANDO","JESUS","PEREZ","545 77TH AVE N UNIT       206,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SXE","STATE OF FLORIDA vs. HINTON, WILLIAM RAY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","RAY","HINTON","1304 EPWORTH CAMP RD E,  NINETY SIX SC 29666","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SYE","STATE OF FLORIDA vs. FERNANDEZ, MILENA MIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MILENA","MIA","FERNANDEZ","6016 W BURKE ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0SZE","STATE OF FLORIDA vs. JOHNSON, CRYSTAL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","","JOHNSON","270 JEFFERSON AVE UNIT       2,  ROCHESTER NY 14611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T0E","STATE OF FLORIDA vs. SALTER, MICHAEL DAUNTE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","DAUNTE","SALTER","2571 HIGHGROVE ST,  CINCINNATI OH 45239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T1E","STATE OF FLORIDA vs. ALIMI, JETON","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JETON","","ALIMI","2004 NW 59TH CT,  KANSAS CITY MO 64151","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T2E","STATE OF FLORIDA vs. DAVIS-SANCHEZ, AMARHYEE AMBER JULIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMARHYEE","AMBER JULIA","DAVIS-SANCHEZ","350 74TH AVE N APT        308,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T3E","STATE OF FLORIDA vs. MARTINEZ, VICTOR MANUEL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTOR","MANUEL","MARTINEZ","531 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T4E","STATE OF FLORIDA vs. ALP AUTO SALE  CORPORATION, A","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ALP AUTO SALE  CORPORATION","308 N GOLDENROD RD UNIT       A,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T5E","STATE OF FLORIDA vs. SHUE, JAMIE CHRISTINE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMIE","CHRISTINE","SHUE","1084 CHEYENNE TRL,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T6E","STATE OF FLORIDA vs. CAMERON, ARIELLE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARIELLE","","CAMERON","8839 CITRUS PALM DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T7E","STATE OF FLORIDA vs. MINDEDAHL, RICHARD LENO, JR","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","LENO","MINDEDAHL","13988 ROCKRIDGE RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T8E","STATE OF FLORIDA vs. STOCKING, RAYMOND CALEB","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYMOND","CALEB","STOCKING","2111 62ND ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0T9E","STATE OF FLORIDA vs. STALEY, LAKENDRIC DONELL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKENDRIC","DONELL","STALEY","2200 GLADYS ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TAE","STATE OF FLORIDA vs. LILLY, DESHAWN MARKEESE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESHAWN","MARKEESE","LILLY","5320 S WESTSHORE BLVD UNIT       1419,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TBE","STATE OF FLORIDA vs. DANGOL, JOHNSON","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHNSON","","DANGOL","10401 WILLIAMS RD,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TCE","STATE OF FLORIDA vs. BOLINDER, FAITH BRIANNA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FAITH","BRIANNA","BOLINDER","1510 1ST ST UNIT       A,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TDE","STATE OF FLORIDA vs. JONES, ROMAN LEROME","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROMAN","LEROME","JONES","2517 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TEE","STATE OF FLORIDA vs. HUSSEIN, JAH","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAH","","HUSSEIN","2706 E GRAND RESERVE CIR UNIT       1,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TFE","STATE OF FLORIDA vs. CASTRO, NICOLE OCHOA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLE","OCHOA","CASTRO","1220 GABLES DR NE,  BROOKHAVEN GA 30319","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TGE","STATE OF FLORIDA vs. CHERUBIN, CHRISTOPHER MOSES","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","MOSES","CHERUBIN","309 GREENVIEW DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0THE","STATE OF FLORIDA vs. CHERUBIN, MARIE MYRVINE","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIE","MYRVINE","CHERUBIN","309 GREENVIEW DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TIE","STATE OF FLORIDA vs. NEAL, CHRISTOPHER GOFF","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","GOFF","NEAL","1651 SWAMP ROSE LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TJE","STATE OF FLORIDA vs. SHAW, CHRISTOPHER","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","","SHAW","12139 CREEK PERSERVE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TKE","STATE OF FLORIDA vs. GARAY, RAQUEL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAQUEL","","GARAY","755 WHT PLN RD UNIT       23E,  BRONX NY 10473","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TLE","STATE OF FLORIDA vs. CUSUMANO, MARIA","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","","CUSUMANO","2618 COVE CAY DR UNIT       304,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TME","STATE OF FLORIDA vs. MARTNEZ HERNANDEZ, LUIS","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","","MARTNEZ HERNANDEZ","5089 SUMMERSHADE RD,  BEAUMOUNT KY 42124","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TNE","STATE OF FLORIDA vs. WADE, JAMES MICHEAL","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","MICHEAL","WADE","12001 BELCHER RD S UNIT       B30,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TOE","STATE OF FLORIDA vs. NAVAS, DIEGO FERNANDO","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIEGO","FERNANDO","NAVAS","9825 HERMOSILLO DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TPE","STATE OF FLORIDA vs. OKOGBAA, ALAIN BERNARD","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALAIN","BERNARD","OKOGBAA","1755 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TQE","STATE OF FLORIDA vs. COOPER, DEION GARY","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEION","GARY","COOPER","329 SELWYN DR UNIT       1E,  FREDERICK MD 21701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41BE","STATE OF FLORIDA vs. MICHAELS, LISE R","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISE","R","MICHAELS","12543 SADDLE HORN CIR,  STRONGVILLE OH 41449","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41NE","STATE OF FLORIDA vs. PEREZ CESPEDES, ALEXANDER","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","","PEREZ CESPEDES","5016 77TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW41RE","STATE OF FLORIDA vs. GROSSANO, DEANNE G","2021-12-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEANNE","G","GROSSANO","799 CORNWALLS DR,  MOUNT LAUREL NJ 08054","NO ATTORNEY","","",""
