"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ABTKWZE","STATE OF FLORIDAvs.EWEN, PATRICK JOSEPH","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JOSEPH","EWEN","2024 58TH ST S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66FNE","STATE OF FLORIDAvs.MENDOZA, MARCELINO M","2021-08-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARCELINO","M","MENDOZA","1845 RAINBOW DR        UNIT B    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66FQE","STATE OF FLORIDAvs.LAWTON, TOMMIE","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMMIE","","LAWTON","MERIDEN AVE #A     OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66FYE","STATE OF FLORIDAvs.WAKEFIELD, GEORGE H","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","H","WAKEFIELD","10420 BENEVA DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66G7E","STATE OF FLORIDAvs.JABER, MOHAMED NIDAL","2021-08-29","1","DWLSR FIRST OFFENSE","DEFENDANT","MOHAMED","NIDAL","JABER","10208 GRANT CREEK DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBBE","STATE OF FLORIDAvs.MOHR, TERRY JOHN","2021-08-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TERRY","JOHN","MOHR","1412 DINNERBELL LN E    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBCE","STATE OF FLORIDAvs.BROWN, LISA","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","","BROWN","PO BOX 1736    NEW PORT RICHEY FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBDE","STATE OF FLORIDAvs.SWANSON, KRISTINA NICOLE","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTINA","NICOLE","SWANSON","2010 N MEMORIAL WAY    HOUSTON TX 77007","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBEE","STATE OF FLORIDAvs.HERR, RODNEY MARTIN","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODNEY","MARTIN","HERR","130 N GROSSE AVE APT 2    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELASME","STATE OF FLORIDAvs.MCDANIEL, FRANK DELEANOR","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","DELEANOR","MCDANIEL","11859 129TH AVE N    LARGO FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGHE","STATE OF FLORIDAvs.WILLIAMS, CHET JAMES","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHET","JAMES","WILLIAMS","4771 78TH AVE N APT   205    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGIE","STATE OF FLORIDAvs.HUESCACASTELLANOS, ROBERTO","2021-08-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERTO","","HUESCACASTELLANOS","24195 US HWY 19 N LOT 428    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2QE","STATE OF FLORIDAvs.PENDLETON, BAYLEE CHRISTINE","2021-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BAYLEE","CHRISTINE","PENDLETON","MERIDIAN POINT DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7RE","STATE OF FLORIDAvs.HELM, JASMINE SIMONE","2021-08-29","1","DWLSR (EIGHT PRIOR CONVICTIONS)","DEFENDANT","JASMINE","SIMONE","HELM","736 13TH ST N         APT 3    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7VE","STATE OF FLORIDAvs.THOMAS, BRIAN EDWARD","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","EDWARD","THOMAS","4143 56TH ST N APT    1004    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7YE","STATE OF FLORIDAvs.CURRY, THERON","2021-08-29","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","THERON","","CURRY","604 ALDEN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ80E","STATE OF FLORIDAvs.CURRY, THERON","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THERON","","CURRY","604 ALDEN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ81E","STATE OF FLORIDAvs.CURRY, THERON","2021-08-29","1","RECKLESS DRIVING","DEFENDANT","THERON","","CURRY","604 ALDEN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ87E","STATE OF FLORIDAvs.HUTCHINSON, JOSEPH MICHAEL","2021-08-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSEPH","MICHAEL","HUTCHINSON","6900 ULMERTON RD       LOT 116    LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURBDE","STATE OF FLORIDAvs.OTT, BENJAMIN JOSEPH","2021-08-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BENJAMIN","JOSEPH","OTT","411 77TH AVE N UNIT    203    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURBEE","STATE OF FLORIDAvs.OTT, BENJAMIN JOSEPH","2021-08-29","1","LEAVING SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","BENJAMIN","JOSEPH","OTT","411 77TH AVE N UNIT    203    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWR8E","STATE OF FLORIDAvs.WILLIAMS, CHET JAMES","2021-08-29","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","CHET","JAMES","WILLIAMS","4771 78TH AVE N APT   205    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S0E","STATE OF FLORIDAvs.ROGERS, MARK ANDREW","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANDREW","ROGERS","555 BELCHER RD S       APT Q106    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S1E","STATE OF FLORIDAvs.MENDOZA, MARCELINO M","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCELINO","M","MENDOZA","1845 RAINBOW DR        UNIT B    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S2E","STATE OF FLORIDAvs.WILLIAMS, DEVIN ANFRENEE","2021-08-29","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","DEVIN","ANFRENEE","WILLIAMS","200 E BURGESS RD APT  218    PENSACOLA FL 32503","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S3E","STATE OF FLORIDAvs.KNAPP, SUSAN VIRGINIA","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUSAN","VIRGINIA","KNAPP","5294 BIRCHWOOD RD    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S4E","STATE OF FLORIDAvs.BRADLEY, FELICIA D","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","D","BRADLEY","9943 14TH ST N        APT 206    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S5E","STATE OF FLORIDAvs.GUILLERMO-APOLONIO, EDUARDO","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDUARDO","","GUILLERMO-APOLONIO","CAMELLIA DR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S6E","STATE OF FLORIDAvs.JABER, MOHAMED NIDAL","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOHAMED","NIDAL","JABER","10208 GRANT CREEK DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S7E","STATE OF FLORIDAvs.STOFFEL, ANTHONY","2021-08-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","STOFFEL","1925 E SKYLINE DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
