"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A772ICE","STATE OF FLORIDA vs. HERNANDEZ, APRIL","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","APRIL","","HERNANDEZ","4251 UNBRIDLED SONG DR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40RE","STATE OF FLORIDA vs. OBIRI, BRIAN OSONGO","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","OSONGO","OBIRI","3518 JEFFERSON COMMONSDR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40TE","STATE OF FLORIDA vs. BELL, CHERI N","2021-10-30","1","DRIVING UNDER THE INFLUENCE WITH BRAC OVER.15","DEFENDANT","CHERI","N","BELL","11400 4TH ST N        APT 1311, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OSE","STATE OF FLORIDA vs. CANNON, THOMAS RICHARD","2021-10-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","THOMAS","RICHARD","CANNON","5825 WOODROW WILSON BLVD NE, ST PETERSBURG FL 22703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH0E","STATE OF FLORIDA vs. BIBB, ALYSSIA MARIE","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSIA","MARIE","BIBB","11911 66TH ST          LOT 328, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH7E","STATE OF FLORIDA vs. CHESLEY, EMILY E","2021-10-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","EMILY","E","CHESLEY","10783 63RD AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBPZE","STATE OF FLORIDA vs. JAGARS, JOHN WALLACE","2021-10-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOHN","WALLACE","JAGARS","7100  ULMERTON RD LOT 211, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQ0E","STATE OF FLORIDA vs. JAGARS, JOHN WALLACE","2021-10-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","WALLACE","JAGARS","7100  ULMERTON RD LOT 211, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQ1E","STATE OF FLORIDA vs. GREEN, DARRICK ONEIAL","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARRICK","ONEIAL","GREEN","13131 116TH LN N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQ3E","STATE OF FLORIDA vs. MCNETT, WILLIAM RICHARD","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RICHARD","MCNETT","1863 GLENVILLE DR      APT 203, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENCHFE","STATE OF FLORIDA vs. VELASCO, ERNESTO","2021-10-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERNESTO","","VELASCO","2500 52ND AVE         LOT 114, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHEE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-10-30","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 43RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXJNE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-10-30","1","RACING ON HIGHWAY","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 43RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VQE","STATE OF FLORIDA vs. ORTEGA, CORTNI NEVAEH","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORTNI","NEVAEH","ORTEGA","1511 116TH AVE APT 121, ODESSA TX 79762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V7NE","STATE OF FLORIDA vs. CARMACK, JAMES ROBERT, JR","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ROBERT","CARMACK","2551 SILVERBACK CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE33E","STATE OF FLORIDA vs. BIBB, ALYSSIA MARIE","2021-10-30","1","DRIVE WHILE LIC SUSP REVOKED ONE PRIOR","DEFENDANT","ALYSSIA","MARIE","BIBB","11911 66TH ST          LOT 328, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE6DE","STATE OF FLORIDA vs. KOUBOS, NICHOLE LIA","2021-10-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLE","LIA","KOUBOS","1988 SOURWOOD BLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE6PE","STATE OF FLORIDA vs. SCHELL, ROBERT TY","2021-10-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVENUE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE77E","STATE OF FLORIDA vs. CHESLEY, EMILY E","2021-10-30","1","LEAVING THE SCN OF CRASH INV PROP DAMAGE","DEFENDANT","EMILY","E","CHESLEY","10783 63RD AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7EE","STATE OF FLORIDA vs. SULLIVAN, TAMMY MARIE","2021-10-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TAMMY","MARIE","SULLIVAN","1042 IDLE WILD DR N, DUNEDIN FL 34698","NO ATTORNEY","","",""
