"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-71829-TR","STATE OF FLORIDA vs. CHEEK, KIARA NICOLE","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIARA","NICOLE","CHEEK","3573 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-71964-TR","STATE OF FLORIDA vs. DANIELS, ASHLEY NICOLE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","DANIELS","1932 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3214WQN","STATE OF FLORIDA vs. SMITH, SHAMAR JACOB","2021-11-08","1","CARELESS DRIVING","DEFENDANT","SHAMAR","JACOB","SMITH","1029 HALF  12TH AVE S APT        1029,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3215WQN","STATE OF FLORIDA vs. SMITH, SHAMAR JACOB","2021-11-08","1","REGISTRATION REQUIRED","DEFENDANT","SHAMAR","JACOB","SMITH","1029 HALF 12TH AVE S APT        1029,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3221WQN","STATE OF FLORIDA vs. GARCIA SAHAGUN, JUAN LUIS","2021-11-08","1","CARELESS DRIVING","DEFENDANT","JUAN","LUIS","GARCIA SAHAGUN","608 OCEAN MIST CT,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3222WQN","STATE OF FLORIDA vs. MONROE, JADARION DEVON","2021-11-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JADARION","DEVON","MONROE","2301 33RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3223WQN","STATE OF FLORIDA vs. MONROE, JADARION DEVON","2021-11-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JADARION","DEVON","MONROE","2301 33RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4788WQN","STATE OF FLORIDA vs. HOENSTINE, BROOKE LEEANN","2021-11-08","1","CARELESS DRIVING","DEFENDANT","BROOKE","LEEANN","HOENSTINE","11446 WALSINGHAM RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4789WQN","STATE OF FLORIDA vs. WOLFE, LOGAN MATTHEW","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","MATTHEW","WOLFE","1521 MASON ST,  SALEM VA 24153","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4790WQN","STATE OF FLORIDA vs. KELLY, MARIA GRACE","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","GRACE","KELLY","10723 104TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6021-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-11-08","1","RACING ON HIGHWAY","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","620-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-11-08","1","RECKLESS DRIVING","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA46E","STATE OF FLORIDA vs. JENSEN, JAMES WHITTON","2021-11-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMES","WHITTON","JENSEN","3628 LANDALE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WOEE","STATE OF FLORIDA vs. DIAS, MICHAEL RAY","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RAY","DIAS","1666 WILDWOOD RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773J8E","STATE OF FLORIDA vs. TRAVERS, ELIZABETH JANE","2021-11-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ELIZABETH","JANE","TRAVERS","4720 50TH AVE NO, ST PETERSBURG FL 33714","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC COURT","A7743YE","STATE OF FLORIDA vs. ESTER, JAX THOMAS","2021-11-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAX","THOMAS","ESTER","2700 67TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748FE","STATE OF FLORIDA vs. YANTIS, MATTHEW SCOTT","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","YANTIS","6920 2ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIAE","STATE OF FLORIDA vs. GALEK, CALEB MIKEL","2021-11-08","1","CARELESS DRIVING","DEFENDANT","CALEB","MIKEL","GALEK","3800 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGG91E","STATE OF FLORIDA vs. MURRAY, DAEMOND MARIO","2021-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAEMOND","MARIO","MURRAY","1735 PRESTON ST S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","ACGG92E","STATE OF FLORIDA vs. MURRAY, DAEMOND MARIO","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","DAEMOND","MARIO","MURRAY","1735 PRESTON ST S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ACXQTEE","STATE OF FLORIDA vs. EILAND, JAMES TERRY","2021-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","TERRY","EILAND","15664 WESTMINISTER AVE APT B, CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AD0B2HE","STATE OF FLORIDA vs. BRLECIC, WAYNE A","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WAYNE","A","BRLECIC","7330 TWIN BROOK ST, BROOKSVILLE FL 34601","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AD0B50E","STATE OF FLORIDA vs. STUMP, LAWRENCE CRAIG","2021-11-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAWRENCE","CRAIG","STUMP","3520 APPLEWOOD TER N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTXE","STATE OF FLORIDA vs. HERNANDEZ, ADRIAN","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ADRIAN","","HERNANDEZ","3100 36TH ST N APT        9,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTYE","STATE OF FLORIDA vs. GRAHAM, STEPHANIE MELISSA","2021-11-08","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MELISSA","GRAHAM","4047 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMJE","STATE OF FLORIDA vs. MENDEZ PINEDA, LESTER EDUARDO","2021-11-08","1","RACING ON HIGHWAY","DEFENDANT","LESTER","EDUARDO","MENDEZ PINEDA","10912 N 15TH ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMKE","STATE OF FLORIDA vs. RUIZ RUIZ, FREDY ANTONIO","2021-11-08","1","RACING ON HIGHWAY","DEFENDANT","FREDY","ANTONIO","RUIZ RUIZ","1410 E 127TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMLE","STATE OF FLORIDA vs. CRUZ MENDEZ, DARWIN LEONEL","2021-11-08","1","RACING ON HIGHWAY","DEFENDANT","DARWIN","LEONEL","CRUZ MENDEZ","9321 N 21ST ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMME","STATE OF FLORIDA vs. GALINDO LOPEZ, KEVIN J","2021-11-08","1","RACING ON HIGHWAY","DEFENDANT","KEVIN","J","GALINDO LOPEZ","1705 WEST BROCK ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPGE","STATE OF FLORIDA vs. MEECE, JACOB ANDREW","2021-11-08","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JACOB","ANDREW","MEECE","12001 BELCHER RD S APT        A2,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPHE","STATE OF FLORIDA vs. GIADLA, WERONIKA","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WERONIKA","","GIADLA","631 ISLAND WAY,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPIE","STATE OF FLORIDA vs. ARMSTRONG, CHARLETTE MADELINE","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLETTE","MADELINE","ARMSTRONG","11523 PALMBRUSH TRL UNIT       125,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPJE","STATE OF FLORIDA vs. SCHULZ, NICHOLAS ALEXANDER","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","ALEXANDER","SCHULZ","13207 3RD ST E,  MADERIA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPKE","STATE OF FLORIDA vs. BECK, WILLIAM MASON","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","MASON","BECK","6411 93RD TER N APT        4902,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSPLE","STATE OF FLORIDA vs. BATUECA ARTILES, MIGDALIA MARINA","2021-11-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MIGDALIA","MARINA","BATUECA ARTILES","3828 N LAKE DR UNIT       113,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRNEE","STATE OF FLORIDA vs. WAGNER, GINA NICOLE","2021-11-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GINA","NICOLE","WAGNER","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADVROFE","STATE OF FLORIDA vs. LUTCHEN, DYLAN MICHAEL","2021-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DYLAN","MICHAEL","LUTCHEN","6150 GULFPORT BLVD S APT        212,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROGE","STATE OF FLORIDA vs. FOTTER, CHRISTOPHER JOSEPH","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","FOTTER","11065 57TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROHE","STATE OF FLORIDA vs. JOHNSTON, MAC ANDREW","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAC","ANDREW","JOHNSTON","1444 COREY WAY S,  SOUTH PASEDENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROIE","STATE OF FLORIDA vs. SPAVALE, SHELBY NICOLE","2021-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELBY","NICOLE","SPAVALE","6407 MORNAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROJE","STATE OF FLORIDA vs. PAIGE, LASHAWNDRA RAYSHELL","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LASHAWNDRA","RAYSHELL","PAIGE","3904 36TH TER S UNIT       22C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROKE","STATE OF FLORIDA vs. CASTILLO, GABRIEL ARMANDO","2021-11-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","GABRIEL","ARMANDO","CASTILLO","285 107TH AVE APT        208,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROLE","STATE OF FLORIDA vs. SKELTON, JEFF MARTIN","2021-11-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEFF","MARTIN","SKELTON","2408 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROOE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","LATRILLION","J","HARRIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROQE","STATE OF FLORIDA vs. GARDNER, MELISSA LATORIA","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","LATORIA","GARDNER","2121 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROSE","STATE OF FLORIDA vs. GODBOLT, EDWARD BERNARD, II","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","BERNARD","GODBOLT","2457 LYNN LAKE CIR S,  ST PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OOE","STATE OF FLORIDA vs. ROBINSON, ANISSA MARIE","2021-11-08","1","DUI WITH BRAC OVER .15","DEFENDANT","ANISSA","MARIE","ROBINSON","209 S MCMULLEN BOOTH  RD APT 186 BLD 17, CLEARWATER FL 33759","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","ADW4P2E","STATE OF FLORIDA vs. COBANKA, RENATO","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENATO","","COBANKA","6010 DR MLK JR ST N, ST PETERSBURG FL 33703","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4P3E","STATE OF FLORIDA vs. MCINTOSH, ANDREW DUNCAN","2021-11-08","1","DUI","DEFENDANT","ANDREW","DUNCAN","MCINTOSH","420 4TH ST S           APT 211, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P4E","STATE OF FLORIDA vs. KROGER, NATHAN DANIEL","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","DANIEL","KROGER","3227 40 ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P5E","STATE OF FLORIDA vs. ELSMORE, JAMISON ARTHUR","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMISON","ARTHUR","ELSMORE","819 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P6E","STATE OF FLORIDA vs. SWANK, ALLISON PAIGE","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLISON","PAIGE","SWANK","115 112TH AVE N       UNIT 310, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P7E","STATE OF FLORIDA vs. SUMNER, TRACY JEANNE","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","JEANNE","SUMNER","3124 ADWOOD DR, TALLAHASSEE FL 32312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P9E","STATE OF FLORIDA vs. PENAMUNOZ, LUIS ANGEL","2021-11-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LUIS","ANGEL","PENAMUNOZ","437 ORANGEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PAE","STATE OF FLORIDA vs. BAILEY, LAURENOLIVIA CLAIRE","2021-11-08","1","DUI  PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","LAURENOLIVIA","CLAIRE","BAILEY","1175 PINELLAS POINT DR S APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PBE","STATE OF FLORIDA vs. BOOKER, ANDREW ALLAN","2021-11-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","ALLAN","BOOKER","3501 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZNGE","STATE OF FLORIDA vs. KASTEN, ASHLEY HEATHER","2021-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","HEATHER","KASTEN","3567 54TH AVE N, ST PETERSBURG FL 33714","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AE660ME","STATE OF FLORIDA vs. CLARK, SHANNON LEKENIA","2021-11-08","1","CARELESS DRIVING","DEFENDANT","SHANNON","LEKENIA","CLARK","6154 126TH AVE UNIT D, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660NE","STATE OF FLORIDA vs. CLARK, SHANNON LEKENIA","2021-11-08","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","SHANNON","LEKENIA","CLARK","6154 126TH AVE UNIT D, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHJE","STATE OF FLORIDA vs. WALSH, NATALIE ANGELA","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATALIE","ANGELA","WALSH","1915 PATRIOT LANE, HOLIDAY FL 34690","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMHTE","STATE OF FLORIDA vs. MONCADA, ALEXANDER SADU","2021-11-08","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEXANDER","SADU","MONCADA","5940 MEADOWLANE ST, NEW PORT RICHEY FL 34652","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMHWE","STATE OF FLORIDA vs. FUQUA, TIFFANY KAY","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","KAY","FUQUA","7846 TRAIL RUN LOOP, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBKZE","STATE OF FLORIDA vs. WILEY, DOUGLAS MICHAEL","2021-11-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DOUGLAS","MICHAEL","WILEY","246 OVERBROOK DR E, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELBL0E","STATE OF FLORIDA vs. WILEY, DOUGLAS MICHAEL","2021-11-08","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","MICHAEL","WILEY","246 OVERBROOK DR E, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELBPCE","STATE OF FLORIDA vs. MOORE, SHANE EDWARD","2021-11-08","1","CARELESS DRIVING","DEFENDANT","SHANE","EDWARD","MOORE","1130 POWERSONG ST,  HOLIDAY FL 34690","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AELBROE","STATE OF FLORIDA vs. JOHNSON, NATALIE JEAN","2021-11-08","1","CARELESS DRIVING","DEFENDANT","NATALIE","JEAN","JOHNSON","13634 TWIG TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRTE","STATE OF FLORIDA vs. JONES, MARIA LUCIANA LAGAR","2021-11-08","1","CARELESS DRIVING","DEFENDANT","MARIA","LUCIANA LAGAR","JONES","2450 BALBOA CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRVE","STATE OF FLORIDA vs. STECKOWICH, BRITTANIE ANNE","2021-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRITTANIE","ANNE","STECKOWICH","715 16TH AVE NW UNIT       4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRYE","STATE OF FLORIDA vs. DUGAN, JAMES F","2021-11-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAMES","F","DUGAN","8402 111TH STREET APT 106, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS1E","STATE OF FLORIDA vs. CARLIN, RUTH URSZUY","2021-11-08","1","CARELESS DRIVING","DEFENDANT","RUTH","URSZUY","CARLIN","13535 88TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT3E","STATE OF FLORIDA vs. THOMAS, LOGAN RICHARD","2021-11-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LOGAN","RICHARD","THOMAS","301 SEACREST DR UNIT       157,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1XE","STATE OF FLORIDA vs. MATTHEWS, RUBY OLISA","2021-11-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RUBY","OLISA","MATTHEWS","125 FAIR FOREST DRIVE,  SUMTER SC 29150","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AENZ1ZE","STATE OF FLORIDA vs. MATTHEWS, RUBY OLISA","2021-11-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RUBY","OLISA","MATTHEWS","125 FAIR FOREST DRIVE,  SUMTER SC 29150","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENZCJE","STATE OF FLORIDA vs. KRYSTOFF, BETTY LOU","2021-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BETTY","LOU","KRYSTOFF","TRANSIENT, CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEO07UE","STATE OF FLORIDA vs. SPRINGS, TRAVISS EMMANUEL","2021-11-08","1","FLEEING & ELUDING A LEO","DEFENDANT","TRAVISS","EMMANUEL","SPRINGS","5009 EXCELLENCE BLVD # 249, TAMPA FL 33614","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEO12VE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-11-08","1","FLEEING OR ELUDING","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEO16CE","STATE OF FLORIDA vs. GALARZA, MIGUEL ANGEL, III","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","GALARZA","1247 ROYAL OAK DR,  DUNEDIN FL 34698","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO1DKE","STATE OF FLORIDA vs. MOURRA, RACHELE MARIE-LOUISE","2021-11-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RACHELE","MARIE-LOUISE","MOURRA","12709 TROWBRIDGE LN,  TAMPA FL 33624","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO1G6E","STATE OF FLORIDA vs. JONES, WAYNE DOUGLAS","2021-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WAYNE","DOUGLAS","JONES","1726 N MARTIN LUTHER KG JR AVE, CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEO1G7E","STATE OF FLORIDA vs. JONES, WAYNE DOUGLAS","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WAYNE","DOUGLAS","JONES","1726 N MARTIN LUTHER KG JR AVE, CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEURGRE","STATE OF FLORIDA vs. GELLERT, EVA ANNE","2021-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVA","ANNE","GELLERT","555 DR MLK JR ST S APT        204,  ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEURM4E","STATE OF FLORIDA vs. BAKER, RYAN THOMAS","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","THOMAS","BAKER","100 SUNLIT COVE DR NE,  ST PETERSBURG FL 33702","280062","ROBERT","A","LOVE"
"CR","TRAFFIC INFRACTION","AEURM5E","STATE OF FLORIDA vs. BAKER, RYAN THOMAS","2021-11-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RYAN","THOMAS","BAKER","100 SUNLIT COVE DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURXFE","STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","JAMES","WAYNE","CAMPBELL","10596 GANDY BLVD,  ST PETERSBURG FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEURXGE","STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","WAYNE","CAMPBELL","10596 GANDY BLVD,  ST PETERSBURG FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEURXHE","STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE","2021-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","WAYNE","CAMPBELL","10596 GANDY BLVD,  ST PETERSBURG FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUT2LE","STATE OF FLORIDA vs. GREGORY, PHILLIP COURTNEY","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","COURTNEY","GREGORY","11125 PARK BLVD, SEMINOLE FL 33772","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUT2ME","STATE OF FLORIDA vs. GREGORY, PHILLIP COURTNEY","2021-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PHILLIP","COURTNEY","GREGORY","11125 PARK BLVD, SEMINOLE FL 33772","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUT60E","STATE OF FLORIDA vs. MCQUADE MAJEWSKI, PHILIP STEVEN","2021-11-08","1","IMPROPER BACKING","DEFENDANT","PHILIP","STEVEN","MCQUADE MAJEWSKI","11601 4TH ST N         BLDG 10 APT 1008, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
