"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4UE","STATE OF FLORIDAvs.ZORDA, MICHELLE RENEE","2021-08-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","RENEE","ZORDA","3450 CARDINAL DR    RIDGE MANOR FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NSVE","STATE OF FLORIDAvs.VONDERAU, GREGORY A","2021-08-15","1","LEAVING SCN OF A CRASH INV PROPERTY DAMAGE","DEFENDANT","GREGORY","A","VONDERAU","425 LORA  LN    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7QNYE","STATE OF FLORIDAvs.PEREZ, PEDRO ENRIQUE","2021-08-15","1","RACING ON HIGHWAY","DEFENDANT","PEDRO","ENRIQUE","PEREZ","2835 BROOK DR    LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7QNZE","STATE OF FLORIDAvs.WINTER, STEVEN MICHAEL","2021-08-15","1","RACING ON HIGHWAY","DEFENDANT","STEVEN","MICHAEL","WINTER","8725 PALISADES DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LZE","STATE OF FLORIDAvs.MONTERO, GINA A","2021-08-15","1","DUI BAL .15 OR GREATER OF MINOR IN VEHICLE","DEFENDANT","GINA","A","MONTERO","4403 TERRY LOOP    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3AUFE","STATE OF FLORIDAvs.EVANS, MARK JONATHAN","2021-08-15","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","JONATHAN","EVANS","5234 9TH AVE N    ST PETERSBURG FL 33710","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AE65ZPE","STATE OF FLORIDAvs.BARNETT, RAMEY ANN","2021-08-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAMEY","ANN","BARNETT","1495 CLEVELAND ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWQSE","STATE OF FLORIDAvs.HUDSON, RICHARD ALLEN","2021-08-15","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICHARD","ALLEN","HUDSON","7812 GREVILLA AVE S APT B2    SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPZE","STATE OF FLORIDAvs.RODRIGUEZBARON, ARMANDO CESAR","2021-08-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMANDO","CESAR","RODRIGUEZBARON","4521 SW 5TH TERR    CORAL GABLES FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQJE","STATE OF FLORIDAvs.JAMES, ROGER LEE","2021-08-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROGER","LEE","JAMES","1642 NEWARK ST S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQME","STATE OF FLORIDAvs.DURDEN, MICHAEL WAYNE","2021-08-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","WAYNE","DURDEN","PO BOX 102    PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQWE","STATE OF FLORIDAvs.MONTERO, GINA A","2021-08-15","1","RECKLESS DRIVING","DEFENDANT","GINA","A","MONTERO","4403 TERRY LOOP    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R9E","STATE OF FLORIDAvs.GRAINGER, EARL TAWN H","2021-08-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EARL","TAWN H","GRAINGER","2269 PRIMROSE LN       APT 2804    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RAE","STATE OF FLORIDAvs.LOPEZ-MORA, ULISES","2021-08-15","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ULISES","","LOPEZ-MORA","15625 58TH ST N       APT B    CLEARWATER FL 33760","NO ATTORNEY","","",""
