"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-44279-TR","STATE OF FLORIDAvs.GORDON, PHILIP SCOTT","2021-07-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PHILIP","SCOTT","GORDON","POINCIANA LN    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7717CE","STATE OF FLORIDAvs.MCCAULEY, DAVID LAWRENCE","2021-07-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","LAWRENCE","MCCAULEY","1560 CENTRAL AVE      UNIT 153    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772IZE","STATE OF FLORIDAvs.ESCALON, JOSE OMAR","2021-07-12","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JOSE","OMAR","ESCALON","SEMINOLE BLVD  APT 439 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5UB1E","STATE OF FLORIDAvs.DE LA PAZ TORRES, LAZARO JORGE","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAZARO","JORGE","DE LA PAZ TORRES","STATE ROAD 590     CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5UB2E","STATE OF FLORIDAvs.DE LA PAZ TORRES, LAZARO JORGE","2021-07-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LAZARO","JORGE","DE LA PAZ TORRES","STATE ROAD 590     CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACDGPIE","STATE OF FLORIDAvs.FLUKER, MALIK TRESHOD","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MALIK","TRE'SHOD","FLUKER","WOODSPRING LN    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACS2P7E","STATE OF FLORIDAvs.SANCHEZ-CRUZ, MIGUEL ANGEL","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","SANCHEZ-CRUZ","2045 ALPINE DR APT 2    CLEARWATER FL 33755","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC INFRACTION","ACS2P8E","STATE OF FLORIDAvs.SANCHEZ-CRUZ, MIGUEL ANGEL","2021-07-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MIGUEL","ANGEL","SANCHEZ-CRUZ","2045 ALPINE DR APT 2    CLEARWATER FL 33755","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC INFRACTION","ACXIIZE","STATE OF FLORIDAvs.MERCER, DAVID ANTHONY, JR","2021-07-12","1","CARELESS DRIVING","DEFENDANT","DAVID","ANTHONY","MERCER","4TH ST N APT 3208 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCPE","STATE OF FLORIDAvs.MARTINEZ, JOSIAH ANGEL","2021-07-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSIAH","ANGEL","MARTINEZ","46TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCQE","STATE OF FLORIDAvs.RICHARDSON, JOHN LEVAR, JR","2021-07-12","1","CARELESS DRIVING","DEFENDANT","JOHN","LEVAR","RICHARDSON","SANDY LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCSE","STATE OF FLORIDAvs.OWEN, JASON ST AUBYN, SR","2021-07-12","1","RED LIGHT VIOLATION","DEFENDANT","JASON","ST AUBYN","OWEN","CARLOS AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCTE","STATE OF FLORIDAvs.OWEN, JASON ST AUBYN, SR","2021-07-12","1","IMPROPER BACKING","DEFENDANT","JASON","ST AUBYN","OWEN","CARLOS AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MPE","STATE OF FLORIDAvs.KOPLIN, KAITLIN EMILY XU","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAITLIN","EMILY XU","KOPLIN","GARDENIA LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RIE","STATE OF FLORIDAvs.TURNER, MICHAEL ANTWAN","2021-07-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MICHAEL","ANTWAN","TURNER","E COMANCHE AVE    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RNE","STATE OF FLORIDAvs.WASHINGTON, JASON DWAYNE","2021-07-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JASON","DWAYNE","WASHINGTON","7TH ST S APT 1 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RPE","STATE OF FLORIDAvs.MOORE, CORRISSA MARIE","2021-07-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CORRISSA","MARIE","MOORE","BELCHER RD  APT 1208 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO4E","STATE OF FLORIDAvs.CHENG, JESSE HONG WEN","2021-07-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JESSE","HONG WEN","CHENG","142ND AVE N UNIT Z203 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO5E","STATE OF FLORIDAvs.CHENG, JESSE HONG WEN","2021-07-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JESSE","HONG WEN","CHENG","142ND AVE N UNIT Z203 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO6E","STATE OF FLORIDAvs.BAVINGTON, REGINA KATHLEEN","2021-07-12","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","REGINA","KATHLEEN","BAVINGTON","LICHEN LN  UNIT D CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MNE","STATE OF FLORIDAvs.SALAHUDDIN, MALIK TAFAZZUL","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MALIK","TAFAZZUL","SALAHUDDIN","HELLENIC DR  UNIT 205 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MOE","STATE OF FLORIDAvs.EUBANKS, CORBIN DONREAL","2021-07-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CORBIN","DONREAL","EUBANKS","26TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MQE","STATE OF FLORIDAvs.CARNEY, PATRICK MICHAEL","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PATRICK","MICHAEL","CARNEY","810 24TH AVE N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD56DSE","STATE OF FLORIDAvs.MAURER, KYLE MATTHEW","2021-07-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KYLE","MATTHEW","MAURER","25 N BELCHER RD #K191    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD56DTE","STATE OF FLORIDAvs.RIVERA, LISUANETTE","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LISUANETTE","","RIVERA","W LOWELL AVE    HAVERHILL MA 01832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59AUE","STATE OF FLORIDAvs.WILLIAMS, ZELDA LYNNE","2021-07-12","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","ZELDA","LYNNE","WILLIAMS","3034 BENNETT ST    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD6E","STATE OF FLORIDAvs.OSUJI, NDIDI OGECHI","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NDIDI","OGECHI","OSUJI","E FOWLER AVE  APT 147 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD7E","STATE OF FLORIDAvs.THOMAS, TARA LYNN","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TARA","LYNN","THOMAS","75TH PL    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD8E","STATE OF FLORIDAvs.FERGUSON, WAYLON DEAN","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WAYLON","DEAN","FERGUSON","NW 7TH ST  APT 10 OKLAHOMA CITY OK 73127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD9E","STATE OF FLORIDAvs.QUIROS, MADELINE","2021-07-12","1","CARELESS DRIVING","DEFENDANT","MADELINE","","QUIROS","ROBIN RD    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DDBE","STATE OF FLORIDAvs.KURPE, MICHAEL JEFFREY","2021-07-12","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","MICHAEL","JEFFREY","KURPE","6TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MRVE","STATE OF FLORIDAvs.BRADLEY, EDWARD KEITH","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EDWARD","KEITH","BRADLEY","13300 WALSINGHAM RD    APT 122    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS1E","STATE OF FLORIDAvs.OSBORNE, RAYMOND ELLINGTON","2021-07-12","1","MOVE OVER ACT","DEFENDANT","RAYMOND","ELLINGTON","OSBORNE","WHIRLEY RD    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS2E","STATE OF FLORIDAvs.KINSEY, MICHAEL CHRISTOPHER","2021-07-12","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHRISTOPHER","KINSEY","12TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OICE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN","MIGUEL","ROSA","69TH ST N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OIME","STATE OF FLORIDAvs.WHITE, ANTHONY ALLEN MICHAEL","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","SANCTUARY COVE DR  UNIT 204 TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OIQE","STATE OF FLORIDAvs.BIRDSONG, WALTER DEWAYNE, II","2021-07-12","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","WALTER","DEWAYNE","BIRDSONG","66TH ST N APT 1322 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OIRE","STATE OF FLORIDAvs.BIRDSONG, WALTER DEWAYNE, II","2021-07-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WALTER","DEWAYNE","BIRDSONG","66TH ST N APT 1322 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OIXE","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OJ3E","STATE OF FLORIDAvs.MENDEZ SUAREZ, RONALDO","2021-07-12","1","RECKLESS DRIVING","DEFENDANT","RONALDO","","MENDEZ SUAREZ","5TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXKE","STATE OF FLORIDAvs.FLOYD, ANTHONY GARY","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","GARY","FLOYD","SEMINOLE BLVD  APT 162 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXLE","STATE OF FLORIDAvs.VAUGHN, MARLIE DANIELLE","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARLIE","DANIELLE","VAUGHN","W GIDDENS AVE  UNIT 306 TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXME","STATE OF FLORIDAvs.MANSFIELD, GERALD VENSON","2021-07-12","1","CARELESS DRIVING","DEFENDANT","GERALD","VENSON","MANSFIELD","2230 BLANCHARD CT    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5SXNE","STATE OF FLORIDAvs.MANSFIELD, GERALD VENSON","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GERALD","VENSON","MANSFIELD","2230 BLANCHARD CT    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXPE","STATE OF FLORIDAvs.STRADLEY, JORDAN RAE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORDAN","RAE","STRADLEY","22ND ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL0E","STATE OF FLORIDAvs.KING, JEFFREY ALAN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","JEFFREY","ALAN","KING","150TH AVE N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL1E","STATE OF FLORIDAvs.LACY, BRENTON DEONTAE","2021-07-12","1","REGISTRATION REQUIRED","DEFENDANT","BRENTON","DEONTAE","LACY","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL2E","STATE OF FLORIDAvs.PAYNE, ZACHARY LEE","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZACHARY","LEE","PAYNE","SALEM SUBDIVISION RD    LONDON KY 40741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL3E","STATE OF FLORIDAvs.BAIR, DAVID MCCORMICK","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","MCCORMICK","BAIR","BAY ESPLANADE     CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL5E","STATE OF FLORIDAvs.HARDEN, KYLE CONNOR","2021-07-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","CONNOR","HARDEN","KUYKENDAHL RD  APT 6208 TOMBALL TX 77375","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL6E","STATE OF FLORIDAvs.CANADA CRUZ, JOSE  ANGEL","2021-07-12","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOSE","ANGEL","CANADA CRUZ","LAKEVIEW RD    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL7E","STATE OF FLORIDAvs.HILL, COREY SHANOVA","2021-07-12","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","COREY","SHANOVA","HILL","N MOSS ST    LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XL8E","STATE OF FLORIDAvs.HIRSCH, HEATH MICHAEL","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HEATH","MICHAEL","HIRSCH","CROSSBOW LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5XLJE","STATE OF FLORIDAvs.OTERO HERNANDEZ, JUAN BAUTISTA","2021-07-12","1","RECKLESS DRIVING","DEFENDANT","JUAN","BAUTISTA","OTERO HERNANDEZ","4001 49TH ST N        LOT 25    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD61FIE","STATE OF FLORIDAvs.BABB, AUSTIN MICHAEL","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","MICHAEL","BABB","CENTRAL AVE  APT D ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD61FJE","STATE OF FLORIDAvs.BABB, AUSTIN MICHAEL","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUSTIN","MICHAEL","BABB","CENTRAL AVE  APT D ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD62VUE","STATE OF FLORIDAvs.THAYER, MADISON BROOKE","2021-07-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MADISON","BROOKE","THAYER","INVERNESS DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62VYE","STATE OF FLORIDAvs.KINMONTH, LEON EVANS","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEON","EVANS","KINMONTH","MALLORY DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62W0E","STATE OF FLORIDAvs.ALFORD, TERRY DALE, JR","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRY","DALE","ALFORD","NURSERY RD  APT 147 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62W1E","STATE OF FLORIDAvs.FAISON, DAVID CHARLES, JR","2021-07-12","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","CHARLES","FAISON","1541 CLARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62W2E","STATE OF FLORIDAvs.PARK, ISABELLA ARMAIN","2021-07-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ISABELLA","ARMAIN","PARK","HIGHLAND WOODS DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XIE","STATE OF FLORIDAvs.DEL RE, NICHOLAS FRANK","2021-07-12","1","IMPROPER BACKING","DEFENDANT","NICHOLAS","FRANK","DEL RE","TRUMPET VINE LOOP    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XLE","STATE OF FLORIDAvs.HOLLAND, SARAH ABIGAIL","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAH","ABIGAIL","HOLLAND","COLEWOOD LN    DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XME","STATE OF FLORIDAvs.LOPEZ SUAREZ, MANUEL DE JESUS","2021-07-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MANUEL DE JESUS","","LOPEZ SUAREZ","WYNWOOD DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XOE","STATE OF FLORIDAvs.POLICARD, JEAN MARIE ANDRE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","MARIE ANDRE","POLICARD","KELLY RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XPE","STATE OF FLORIDAvs.CHODUBSKI, EMMA DAWN","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","DAWN","CHODUBSKI","LEWIS RD    HARBORCREEK PA 16421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XQE","STATE OF FLORIDAvs.RANGEL, GRISELDA","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRISELDA","","RANGEL","S METEOR AVE  UNIT B CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XRE","STATE OF FLORIDAvs.SPREMO, TANJA","2021-07-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","TANJA","","SPREMO","SEVILLE BLVD 12105     CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XSE","STATE OF FLORIDAvs.STAVROPOULOS, ELIAS PETER","2021-07-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELIAS","PETER","STAVROPOULOS","EAGLE COVE EAST DR    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XTE","STATE OF FLORIDAvs.SCHREPFER, STEPHANIE LAURENCE","2021-07-12","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","STEPHANIE","LAURENCE","SCHREPFER","FEATHER COVE RD    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XUE","STATE OF FLORIDAvs.NGUYEN, THONG V","2021-07-12","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","THONG","V","NGUYEN","43RD AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XVE","STATE OF FLORIDAvs.MCCOY, MORGAN MARIE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","MARIE","MCCOY","S CLARK AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W9E","STATE OF FLORIDAvs.POHL, ANA","2021-07-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANA","","POHL","66TH WAY N   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WAE","STATE OF FLORIDAvs.ENRIQUE DOLORES, LUIS OSCAR","2021-07-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LUIS","OSCAR","ENRIQUE DOLORES","SANTA ROSA ST  APT 6 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WBE","STATE OF FLORIDAvs.GRIFFIN, CHARLES DEVON","2021-07-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","DEVON","GRIFFIN","CYPRESS LN  APT 795 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KKE","STATE OF FLORIDAvs.FERNANDEZ, EMIE ANNE","2021-07-12","1","CARELESS DRIVING","DEFENDANT","EMIE","ANNE","FERNANDEZ","NW 7TH ST  APT 306 MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KLE","STATE OF FLORIDAvs.LANE, GAVIN MICHAEL","2021-07-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","GAVIN","MICHAEL","LANE","BROWN RD    LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KME","STATE OF FLORIDAvs.PEREZ, ANTHONY","2021-07-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTHONY","","PEREZ","SHAKER RD    BELMONT NH 03220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4FE","STATE OF FLORIDAvs.HADDOCK, KRYSTAL ANNA","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRYSTAL","ANNA","HADDOCK","N DALE MABRY HWY  APT 2012 TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES5E","STATE OF FLORIDAvs.SMITH, HAILEY KATHRYN","2021-07-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","HAILEY","KATHRYN","SMITH","S MAYO ST    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES7E","STATE OF FLORIDAvs.PIZZONIA, HENRY","2021-07-12","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","HENRY","","PIZZONIA","104TH ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES8E","STATE OF FLORIDAvs.VOYTOVICH, RUSLAN","2021-07-12","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","RUSLAN","","VOYTOVICH","111TH PL N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES9E","STATE OF FLORIDAvs.HOLMES, SUE KHOURY","2021-07-12","1","IMPROPER BACKING","DEFENDANT","SUE","KHOURY","HOLMES","1658 EL TAIR TRL    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4UE","STATE OF FLORIDAvs.MENDOZA, GABRIEL KENNETH","2021-07-12","1","TOO FAST FOR CONDITIONS","DEFENDANT","GABRIEL","KENNETH","MENDOZA","BONNIE BAY CIR N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4VE","STATE OF FLORIDAvs.ZAMUDIO PANIAGUA, J GUADALUPE","2021-07-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","J","GUADALUPE","ZAMUDIO PANIAGUA","14TH ST E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4WE","STATE OF FLORIDAvs.ZAMUDIO PANIAGUA, J GUADALUPE","2021-07-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","J","GUADALUPE","ZAMUDIO PANIAGUA","14TH ST E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4XE","STATE OF FLORIDAvs.O'TYSON, JUSTIN OLAN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","JUSTIN","OLAN","O'TYSON","53RD ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4YE","STATE OF FLORIDAvs.O'TYSON, JUSTIN OLAN","2021-07-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","OLAN","O'TYSON","53RD ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4ZE","STATE OF FLORIDAvs.DEMPSEY, SYLVIA ELIZABETH","2021-07-12","1","CARELESS DRIVING","DEFENDANT","SYLVIA","ELIZABETH","DEMPSEY","618  15TH ST N UPPER   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
