"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A1OZPVP","STATE OF FLORIDAvs.WILLIAMS, AZURE RENEE","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AZURE","RENEE","WILLIAMS","LYNN LAKE DR  APT A ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4EJ9QE","STATE OF FLORIDAvs.WILLIAMS, AZURE RENEE","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AZURE","RENEE","WILLIAMS","LYNN LAKE DR  APT A ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4KHBFE","STATE OF FLORIDAvs.WILLIAMS, AZURE RENEE","2021-08-30","1","NO VALID DRIVER LICENSE","DEFENDANT","AZURE","RENEE","WILLIAMS","LYNN LAKE DR  APT A ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76RXHE","STATE OF FLORIDAvs.MCPHILAMY, KEVIN ANTHONY","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","ANTHONY","MCPHILAMY","12293 SAILWINDS DR    APT 204    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WR1E","STATE OF FLORIDAvs.ISIDRO, GARCIA SANCHEZ","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARCIA","SANCHEZ","ISIDRO","15475 VERONA AVE    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA2APSE","STATE OF FLORIDAvs.PARKER, YOLANDA","2021-08-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YOLANDA","","PARKER","1002 1/2 18TH AVE S    ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AA2APTE","STATE OF FLORIDAvs.PARKER, YOLANDA","2021-08-30","1","CARELESS DRIVING","DEFENDANT","YOLANDA","","PARKER","1002 1/2 18TH AVE S    ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ABQSUUE","STATE OF FLORIDAvs.MCPHILAMY, KEVIN ANTHONY","2021-08-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","KEVIN","ANTHONY","MCPHILAMY","12293 SAILWINDS DR    APT 204    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B4NE","STATE OF FLORIDAvs.LEJA, WOJCIECH","2021-08-30","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","WOJCIECH","","LEJA","1413 SW 11TH PL    CAPE CORAL FL 33991","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AD67LQE","STATE OF FLORIDAvs.GARDNER, DAWN MARIE","2021-08-30","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DAWN","MARIE","GARDNER","67TH AVE N     PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LRE","STATE OF FLORIDAvs.SALCIDO, NOAH CRISTOBAL","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOAH","CRISTOBAL","SALCIDO","34TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LSE","STATE OF FLORIDAvs.FOSTER, GARY JAMES","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARY","JAMES","FOSTER","2103 WHITNEY PL    VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LZE","STATE OF FLORIDAvs.DOCKWELL, RYAN MICHAEL","2021-08-30","1","CARELESS DRIVING","DEFENDANT","RYAN","MICHAEL","DOCKWELL","1547 TOLEDO ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M0E","STATE OF FLORIDAvs.DOCKWELL, RYAN MICHAEL","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","MICHAEL","DOCKWELL","1547 TOLEDO ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2OE","STATE OF FLORIDAvs.SMITH, TRAVIS ELZIE","2021-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TRAVIS","ELZIE","SMITH","83RD AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7BE","STATE OF FLORIDAvs.GUILLEN COLON, EDWIN VLADIMIR","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","VLADIMIR","GUILLEN COLON","N 19TH ST  APT 304 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7CE","STATE OF FLORIDAvs.GUILLEN COLON, EDWIN VLADIMIR","2021-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EDWIN","VLADIMIR","GUILLEN COLON","N 19TH ST  APT 304 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6WCVE","STATE OF FLORIDAvs.ARNOLD, MARGARET ALISHA JENEE","2021-08-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MARGARET","ALISHA JENEE","ARNOLD","4TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZYE","STATE OF FLORIDAvs.BOONE, RAYMOND OSCAR","2021-08-30","1","TOO FAST FOR CONDITIONS","DEFENDANT","RAYMOND","OSCAR","BOONE","BAYOU VIEW RD    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7AL7E","STATE OF FLORIDAvs.AKINS, JORDON MICHAEL","2021-08-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JORDON","MICHAEL","AKINS","2900 DREW ST APT 632    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7AL8E","STATE OF FLORIDAvs.AKINS, JORDON MICHAEL","2021-08-30","1","UNREGISTERED MOTOR VEHICLE","DEFENDANT","JORDON","MICHAEL","AKINS","2900 DREW ST APT 632    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1YE","STATE OF FLORIDAvs.BROWN, BRODUS ANTONIO, JR","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRODUS","ANTONIO","BROWN","15TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1ZE","STATE OF FLORIDAvs.MAVROMATIS, NICHOLAS MICHAEL DONALD","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","MICHAEL DONALD","MAVROMATIS","6810 96TH AVE NORTH    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y20E","STATE OF FLORIDAvs.MAVROMATIS, NICHOLAS MICHAEL DONALD","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","MICHAEL DONALD","MAVROMATIS","6810 96TH AVE NORTH    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LUE","STATE OF FLORIDAvs.LUGO GALLARDO, KARLA GISELLE","2021-08-30","1","RAN STOP SIGN","DEFENDANT","KARLA","GISELLE","LUGO GALLARDO","JACKSON ST NE APT 3213 ATLANTA GA 30312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LVE","STATE OF FLORIDAvs.WEARMOUTH, JUSTIN DAVID","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JUSTIN","DAVID","WEARMOUTH","MLK ST N APT 14312 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFRZWE","STATE OF FLORIDAvs.KREGER, BROOK MARIE","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BROOK","MARIE","KREGER","TRANSIENT    CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADFRZYE","STATE OF FLORIDAvs.KREGER, BROOK MARIE","2021-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BROOK","MARIE","KREGER","TRANSIENT    CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADRSMVE","STATE OF FLORIDAvs.AKHTAR, GRACEANNA MARIE HASMIG","2021-08-30","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","GRACEANNA","MARIE HASMIG","AKHTAR","BLACKWOOD CIR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMWE","STATE OF FLORIDAvs.PITTMAN, CHRISTOPHER LAMAR","2021-08-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LAMAR","PITTMAN","15TH ST S   ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIGE","STATE OF FLORIDAvs.GENSIMORE, MONTE CRAIG","2021-08-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MONTE","CRAIG","GENSIMORE","QUEENSBORO AVE S   St Petersburg FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIHE","STATE OF FLORIDAvs.ROBERSON, DOMINIQUE RICALA","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINIQUE","RICALA","ROBERSON","14TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRIKE","STATE OF FLORIDAvs.RANNEY-LANE, ROBIN ELAINE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBIN","ELAINE","RANNEY-LANE","10TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRILE","STATE OF FLORIDAvs.EWEN, PATRICK JOSEPH","2021-08-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICK","JOSEPH","EWEN","2024 58TH ST S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DUE","STATE OF FLORIDAvs.BINDER, ROBERT BRYAN","2021-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","BRYAN","BINDER","MIDWAY IS    CLEARWATER BEACH FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4LVE","STATE OF FLORIDAvs.KEEL, KEITH BRIAN","2021-08-30","1","DUI 3RD OFFENSE MORE THAN 10 YEAR","DEFENDANT","KEITH","BRIAN","KEEL","6415 ORCHARD DR N    ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","ADW4MDE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-30","1","DUI 3RD OFFENSE MORE THAN 10 YEARS","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AE64C1E","STATE OF FLORIDAvs.HALL, JAYSON CHRISTOPHER","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JAYSON","CHRISTOPHER","HALL","146TH TER N   CLEARWATER FL 33760","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64KPE","STATE OF FLORIDAvs.VANDINA, GARY","2021-08-30","1","RED LIGHT VIOLATION","DEFENDANT","GARY","","VANDINA","SHELDON PL    NEW PORT RICHEY FL 34652","946087","JOHN","THOMAS","OSSI"
"CR","TRAFFIC INFRACTION","AE64KYE","STATE OF FLORIDAvs.STILLWELL, GREGORY JAMES","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","JAMES","STILLWELL","10313 NO NEBRASKA AVE    TAMPA FL 33612","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AE6554E","STATE OF FLORIDAvs.JOHNSON, AUSTIN DANIEL","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","DANIEL","JOHNSON","W GRAND RESERVE CIR  UNIT 435 CLEARWATER FL 33759","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AE6555E","STATE OF FLORIDAvs.JOHNSON, AUSTIN DANIEL","2021-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AUSTIN","DANIEL","JOHNSON","W GRAND RESERVE CIR  UNIT 435 CLEARWATER FL 33759","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AE65J7E","STATE OF FLORIDAvs.GAZDA, SEBASTIAN JAN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEBASTIAN","JAN","GAZDA","BECKET ST    NEW PORT RICHEY FL 34653","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AE65LOE","STATE OF FLORIDAvs.HAMBY, TRAVIS PAYNE","2021-08-30","1","CARELESS DRIVING","DEFENDANT","TRAVIS","PAYNE","HAMBY","MORNINGMIST DR    WESLEY CHAPEL FL 33543","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AE65OSE","STATE OF FLORIDAvs.BAUTISTA-MARIANO, ELIZABETH","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIZABETH","","BAUTISTA-MARIANO","WOODRING DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R0E","STATE OF FLORIDAvs.COLON RODRIGUEZ, MARVIN","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARVIN","","COLON RODRIGUEZ","COVENTRY RD    DAVENPORT FL 33897","1025280","ANDREA","","CAMBO"
"CR","TRAFFIC INFRACTION","AE6631E","STATE OF FLORIDAvs.MONAHAN, DANIELLE","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELLE","","MONAHAN","KEYSVILLE AVE    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6632E","STATE OF FLORIDAvs.MONAHAN, DANIELLE","2021-08-30","1","RED LIGHT VIOLATION","DEFENDANT","DANIELLE","","MONAHAN","KEYSVILLE AVE    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE665YE","STATE OF FLORIDAvs.VICKERS, JOSHUA ELIJAH","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","ELIJAH","VICKERS","TOM CHAPMAN BLVD  APT 1505 WARNER ROBINS GA 31088","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE669PE","STATE OF FLORIDAvs.PENA PAVON, MAYRA","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAYRA","","PENA PAVON","S WASHINGTON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66A1E","STATE OF FLORIDAvs.LAROCCA, DAVID MICHAEL","2021-08-30","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","LAROCCA","FIELDSTONE CT  APT 100 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66A2E","STATE OF FLORIDAvs.LAROCCA, DAVID MICHAEL","2021-08-30","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DAVID","MICHAEL","LAROCCA","FIELDSTONE CT  APT 100 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66ADE","STATE OF FLORIDAvs.VILLARREAL, JULIAN DAVID","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIAN","DAVID","VILLARREAL","LOMAN CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66AXE","STATE OF FLORIDAvs.ROGERS, JEFFREY DONTE'","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","DONTE'","ROGERS","13844 HERITAGE CLUB DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66B0E","STATE OF FLORIDAvs.AUSTIN, CASSIUS JAMES","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CASSIUS","JAMES","AUSTIN","RIVER BREAM DR    RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66B2E","STATE OF FLORIDAvs.MORRIS, RICHARD, JR","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RICHARD","","MORRIS","LEO LN E APT 2 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BIE","STATE OF FLORIDAvs.SCHULTZ, LORI ANN","2021-08-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LORI","ANN","SCHULTZ","MAVERICK CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BLE","STATE OF FLORIDAvs.PRICE, JUSTIN JARED","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","JARED","PRICE","ADAMS ST    BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BTE","STATE OF FLORIDAvs.OSEGUERA BRACH, CHRISTOPHER FERNAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","FERNAN","OSEGUERA BRACH","W FRIERSON AVE  APT 27 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BVE","STATE OF FLORIDAvs.OSEGUERA BRACH, CHRISTOPHER FERNAN","2021-08-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTOPHER","FERNAN","OSEGUERA BRACH","W FRIERSON AVE  APT 27 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BWE","STATE OF FLORIDAvs.OSEGUERA BRACH, CHRISTOPHER FERNAN","2021-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","FERNAN","OSEGUERA BRACH","W FRIERSON AVE  APT 27 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66BYE","STATE OF FLORIDAvs.CLEMSON, CRYSTAL VEE","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRYSTAL","VEE","CLEMSON","SOUTHWICK DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66C9E","STATE OF FLORIDAvs.BOYNTON, DIANA TANNER","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANA","TANNER","BOYNTON","766 BELTREES ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66HXE","STATE OF FLORIDAvs.ANTHONY, IVAN OWEN, JR","2021-08-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","IVAN","OWEN","ANTHONY","3311 GROVE ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8LAEE","STATE OF FLORIDAvs.HARRIS, ELESHA WASHONDA","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELESHA","WASHONDA","HARRIS","2195 NURSERY ROAD    CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AE8LAFE","STATE OF FLORIDAvs.HARRIS, ELESHA WASHONDA","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELESHA","WASHONDA","HARRIS","2195 NURSERY ROAD    CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE8LAHE","STATE OF FLORIDAvs.HARRIS, ELESHA WASHONDA","2021-08-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ELESHA","WASHONDA","HARRIS","2195 NURSERY ROAD    CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE8LAIE","STATE OF FLORIDAvs.HARRIS, ELESHA WASHONDA","2021-08-30","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ELESHA","WASHONDA","HARRIS","2195 NURSERY ROAD    CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE8LAJE","STATE OF FLORIDAvs.HARRIS, ELESHA WASHONDA","2021-08-30","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ELESHA","WASHONDA","HARRIS","2195 NURSERY ROAD    CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEB21YE","STATE OF FLORIDAvs.BARNES, JERECIAH JALISA","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST    CLEARWATER FL 33755","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEB3WLE","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-08-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N    ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEB3WME","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N    ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEB3WOE","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-08-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N    ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBM7YE","STATE OF FLORIDAvs.HURT, CARRIE ANNE","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARRIE","ANNE","HURT","3946 CARIOCA ROAD    HOLIDAY FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMB3E","STATE OF FLORIDAvs.WASHINGTON, LEROY, III","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEROY","","WASHINGTON","6911 INTERBAY BLVD     APT  13    TAMPA FL 33616","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMBFE","STATE OF FLORIDAvs.RABORN, JARRETT ANTHONY","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","ANTHONY","RABORN","1278 RANCHWOOD DR E    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBGE","STATE OF FLORIDAvs.ROVILLO, MICHAEL ANTHONY","2021-08-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","ANTHONY","ROVILLO","11895 WALKER AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELADBE","STATE OF FLORIDAvs.HERRING, GABRIEL MAURICE","2021-08-30","1","CARELESS DRIVING","DEFENDANT","GABRIEL","MAURICE","HERRING","HART ST    CLEARWATER FL 33755","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELADCE","STATE OF FLORIDAvs.HERRING, GABRIEL MAURICE","2021-08-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GABRIEL","MAURICE","HERRING","HART ST    CLEARWATER FL 33755","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELADDE","STATE OF FLORIDAvs.HERRING, GABRIEL MAURICE","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GABRIEL","MAURICE","HERRING","HART ST    CLEARWATER FL 33755","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AELAQOE","STATE OF FLORIDAvs.TEPETATE, HAZAEL","2021-08-30","1","CARELESS DRIVING","DEFENDANT","HAZAEL","","TEPETATE","15TH AVE NW APT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAR4E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-30","1","LEAVING SCENE OF CRASH INVOLVING PROP DAMG","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AELAR5E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAR6E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAR7E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-30","1","DUI CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELAR8E","STATE OF FLORIDAvs.DAVENPORT, CHRISTOPHER BRIAN","2021-08-30","1","DUI CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","BRIAN","DAVENPORT","12800 VONN RD Apt 6702   LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AELARBE","STATE OF FLORIDAvs.MYERS, CHRISTA ELIZABETH","2021-08-30","1","DUI TRAFFIC CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTA","ELIZABETH","MYERS","2939 LOS ALTOS DR APT D   BELLEAIR BLUFF FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELAT5E","STATE OF FLORIDAvs.HANEY, KENDALL DOMINIQUE","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KENDALL","DOMINIQUE","HANEY","1324 WINDSOR WAY    TAMPA FL 33619","NO ATTORNEY","","",""
