"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-60641-TR","STATE OF FLORIDAvs.WILLIAMS, JAMAR TREMAIN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMAR","TREMAIN","WILLIAMS","OAKDALEST, WINDSOR NC 27983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-60703-TR","STATE OF FLORIDAvs.HOYLE, TARA DANIELLE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","DANIELLE","HOYLE","BRIDGERD, ELLENBORO NC 28040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-60734-TR","STATE OF FLORIDAvs.SCHWIESO, RILEY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RILEY","","SCHWIESO","SW7THST, YUKON OK 73099","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","4214XDV","STATE OF FLORIDAvs.HENDON, JOSEPH TIMOTHY","2021-09-20","1","DWLSR 1 PRIOR","DEFENDANT","JOSEPH","TIMOTHY","HENDON","ORCHARDDRN, ST PETERSBURG FL 33702","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","6941WNN","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-20","1","RAN STOP SIGN","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","8406XBQ","STATE OF FLORIDAvs.LARKIN, ELMA BANJANOVIC","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELMA","BANJANOVIC","LARKIN","5734 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FU6TE","STATE OF FLORIDAvs.CHABINA, EMILY ANNE","2021-09-20","1","UNLAWFUL SPEED","DEFENDANT","EMILY","ANNE","CHABINA","760 CENTERWOOD DR, TARPON SPRINGS FL 34688","1015237","DONNA","R","BOONCHIT"
"CR","TRAFFIC COURT","A773RWE","STATE OF FLORIDAvs.RENNER, RANDALL CHRISTIAN","2021-09-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RANDALL","CHRISTIAN","RENNER","1184 ENISWOOD PKWY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPJE","STATE OF FLORIDAvs.KRUSKO, MATTHEW JEREMIAH","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","JEREMIAH","KRUSKO","GARDEN HEATHCT, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPKE","STATE OF FLORIDAvs.ARENT, CATHY MARIE","2021-09-20","1","RAN STOP SIGN","DEFENDANT","CATHY","MARIE","ARENT","US HWY 19NLOT14E, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7OE","STATE OF FLORIDAvs.BURGESS, ANTONIO LIONELL","2021-09-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANTONIO","LIONELL","BURGESS","DR MARTIN LUTHER KING JR, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710VE","STATE OF FLORIDAvs.CHALHOUB, DANY SAMIR","2021-09-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANY","SAMIR","CHALHOUB","MCKINLEYDRAPT6203, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710WE","STATE OF FLORIDAvs.PETERIKA, TERRY LEFUAFUA","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","TERRY","LEFUAFUA","PETERIKA","HOLLYCIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710XE","STATE OF FLORIDAvs.FOX, BRIAN JAMES","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","BRIAN","JAMES","FOX","SEAGULLDRUNIT202, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7114E","STATE OF FLORIDAvs.MAROMPOM, RAHM","2021-09-20","1","RACING ON HIGHWAY","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7115E","STATE OF FLORIDAvs.MAROMPOM, RAHM","2021-09-20","1","RECKLESS DRIVING","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMCE","STATE OF FLORIDAvs.MOSCA, MICHAEL RYAN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","RYAN","MOSCA","2225 NURSERY RD B41-204, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMEE","STATE OF FLORIDAvs.HALL, ANNA C","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","ANNA","C","HALL","NESTLEBRANCHDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3DE","STATE OF FLORIDAvs.ST VIL, KEMIET JESSE","2021-09-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEMIET","JESSE","ST VIL","COOPERS PONDDRUNIT101, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFJE","STATE OF FLORIDAvs.CASTRO, JOSE ANTONIO","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSE","ANTONIO","CASTRO","24THSTNWAPTB205, WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUIE","STATE OF FLORIDAvs.HERNANDEZ MORENO, ADRIAN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","ADRIAN","","HERNANDEZ MORENO","3500 25TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7S9QE","STATE OF FLORIDAvs.SEGARRA, XAVIER CHRISTIAN","2021-09-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","XAVIER","CHRISTIAN","SEGARRA","1279 MISSION HILLS BL, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IKE","STATE OF FLORIDAvs.NOURSE, CHRISTOPHER JOSEPH","2021-09-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHRISTOPHER","JOSEPH","NOURSE","82NDWAYN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80MKE","STATE OF FLORIDAvs.PADRON REYES, LUIS ISMAEL","2021-09-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ISMAEL","PADRON REYES","BEECHNUTSTAPT42, HOUSTON TX 77074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QTE","STATE OF FLORIDAvs.PARKER, SANERRIKA ANNIKA","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","SANERRIKA","ANNIKA","PARKER","40THLNS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QUE","STATE OF FLORIDAvs.PARKER, SANERRIKA ANNIKA","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SANERRIKA","ANNIKA","PARKER","40THLNS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QVE","STATE OF FLORIDAvs.WOOTERS, CHRISTIAN","2021-09-20","1","TOO FAST FOR CONDITIONS","DEFENDANT","CHRISTIAN","","WOOTERS","DESOTOWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QWE","STATE OF FLORIDAvs.WOOTERS, CHRISTIAN","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTIAN","","WOOTERS","DESOTOWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD82R3E","STATE OF FLORIDAvs.ALTAJAR, MUSTAFA","2021-09-20","1","LEAVING THE SCENE OF A MOTOR VEHICLE CRASH","DEFENDANT","MUSTAFA","","ALTAJAR","7531 TORI WAY, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SVE","STATE OF FLORIDAvs.HOLETS, CYNTHIA CAROL","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","CYNTHIA","CAROL","HOLETS","OLD KEYSTONERD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SWE","STATE OF FLORIDAvs.ATWOOD, CHRISTOPHER SEAN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","SEAN","ATWOOD","1231 ILLINOIS AVE   UNIT 2, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SXE","STATE OF FLORIDAvs.ZINNA, STEVEN SCOTT","2021-09-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","STEVEN","SCOTT","ZINNA","OAKCIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SYE","STATE OF FLORIDAvs.DAVILA, MARCO ANTONIO","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARCO","ANTONIO","DAVILA","DELTONABLVD, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SZE","STATE OF FLORIDAvs.STITES, LYNSEY ANN","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","LYNSEY","ANN","STITES","MUIRFIELDDR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T0E","STATE OF FLORIDAvs.NUNEZ COSME, DAMIAN","2021-09-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAMIAN","","NUNEZ COSME","VIEWWAY, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGJE","STATE OF FLORIDAvs.LOMBORG, VALENTINA MARIE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALENTINA","MARIE","LOMBORG","WOODBRIDGECT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGKE","STATE OF FLORIDAvs.ALDRICH, DOREEN JANE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOREEN","JANE","ALDRICH","PORTERDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGLE","STATE OF FLORIDAvs.EVANS, AMANDA KATE","2021-09-20","1","CARELESS DRIVING","DEFENDANT","AMANDA","KATE","EVANS","34THSTNAPT42, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGME","STATE OF FLORIDAvs.WEED, JOSHUA JAMES","2021-09-20","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES","WEED","BRIDLEWOODDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGNE","STATE OF FLORIDAvs.WEED, JOSHUA JAMES","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","JAMES","WEED","BRIDLEWOODDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGOE","STATE OF FLORIDAvs.TABER, KEVIN MICHAEL","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","KEVIN","MICHAEL","TABER","COUNTRY CLUBDRUNIT108, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGPE","STATE OF FLORIDAvs.BENJAMIN, MICHAEL","2021-09-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","","BENJAMIN","QUAILRD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQUE","STATE OF FLORIDAvs.ENRIGHT, BRUCE ALLON","2021-09-20","1","CROSSING MEDIAN STRIP","DEFENDANT","BRUCE","ALLON","ENRIGHT","SUMMER LANDINGDR, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQVE","STATE OF FLORIDAvs.KALDERON, JONATHAN","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","KALDERON","MAPLE SUGAR LEAFPL, LAS VEGAS NV 89148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHJE","STATE OF FLORIDAvs.ST GEORGE, DEIRDRA MARIE","2021-09-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DEIRDRA","MARIE","ST GEORGE","SHIGHLANDAVEAPT105, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNRE","STATE OF FLORIDAvs.GALANTE, MARIA FILOMENA","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","FILOMENA","GALANTE","VONNRDAPT7603, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNSE","STATE OF FLORIDAvs.CIAMPOLILLO, MARCELLO ERCOLO","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCELLO","ERCOLO","CIAMPOLILLO","GARDENCIR, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJQE","STATE OF FLORIDAvs.WADE, RASHEENA NICOLE","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RASHEENA","NICOLE","WADE","44THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJRE","STATE OF FLORIDAvs.ROBINSON, SUNSHINE ANGEL","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SUNSHINE","ANGEL","ROBINSON","4045 9TH AVE N, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GWE","STATE OF FLORIDAvs.WILLIAMS, DENNIS RAY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENNIS","RAY","WILLIAMS","NAYLORTRL, FT PIERCE FL 34982","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3KXE","STATE OF FLORIDAvs.CANNADY, ROBIN YVONNE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBIN","YVONNE","CANNADY","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3KYE","STATE OF FLORIDAvs.TEGUE, NOEL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NOEL","","TEGUE","SUMMITST, HANCOCK MI 49930","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3KZE","STATE OF FLORIDAvs.WRIGHT, MICHAEL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","WRIGHT","JARMANST, MUSKEGON MI 49442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L0E","STATE OF FLORIDAvs.LOPEZ, NELSON EDDIE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NELSON","EDDIE","LOPEZ","SBROADWAYUNIT3C, YONKERS NY 10705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L1E","STATE OF FLORIDAvs.SARSAH, SAKYI KOBINA","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAKYI","KOBINA","SARSAH","LATOURETTEDR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L2E","STATE OF FLORIDAvs.MERRITT, WILLIAM JACOB","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","JACOB","MERRITT","WINDING WOODDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L3E","STATE OF FLORIDAvs.LUTHER, MICHELLE BROOKE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","BROOKE","LUTHER","LYNDHURSTST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L4E","STATE OF FLORIDAvs.DOLLAR, ESQUE DENNARD","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ESQUE","DENNARD","DOLLAR","LEGACY BRIGHTST, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L5E","STATE OF FLORIDAvs.MONEY, CAREY DAVID","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAREY","DAVID","MONEY","14601 58TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L6E","STATE OF FLORIDAvs.SALVATI, AUGUST","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUGUST","","SALVATI","BYRONDR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L7E","STATE OF FLORIDAvs.CORREIA, CARLOS F","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","F","CORREIA","FLAMBOROUGHDR, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L8E","STATE OF FLORIDAvs.COMPTON, BOBBY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BOBBY","","COMPTON","GILBERTAVE, INDIANAPOLIS IN 46227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3L9E","STATE OF FLORIDAvs.SCHILL, JASMINE EVE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMINE","EVE","SCHILL","BAY HARBORDRUNIT308, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LAE","STATE OF FLORIDAvs.LOEHLEIN, MARLENE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARLENE","","LOEHLEIN","PAYSONPL, ATLANTA GA 30339","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LBE","STATE OF FLORIDAvs.SOTO, ESTELA B","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ESTELA","B","SOTO","WBLUEMOUNDRD, BROOKFIELD WI 53005","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LCE","STATE OF FLORIDAvs.KEISTER, TAWNY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAWNY","","KEISTER","SALLESDR, HARRISON AR 72601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LEE","STATE OF FLORIDAvs.FRANCIS, STACY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STACY","","FRANCIS","CLEVELANDSTUNIT805, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LFE","STATE OF FLORIDAvs.VALENTINE, CHAD JOSEPH","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHAD","JOSEPH","VALENTINE","VIRGINIAAVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LGE","STATE OF FLORIDAvs.FINAN, GERALDINE PATRICIA","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GERALDINE","PATRICIA","FINAN","IDLEWILDSTUNIT503, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LHE","STATE OF FLORIDAvs.PV HOLDING CORP, A","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","HANGAR BL, ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LIE","STATE OF FLORIDAvs.BETHEA, ADRIAN JAMES","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIAN","JAMES","BETHEA","SIMPSONAVEUNIT601, HURLBURT FIELD FL 32544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LJE","STATE OF FLORIDAvs.CAREY, ROBERT TRISTAN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","TRISTAN","CAREY","SUNSET POINTRDUNITB, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LKE","STATE OF FLORIDAvs.HIGGINS, TYLER DAVID","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYLER","DAVID","HIGGINS","HONEYSUCKLEAVE, PORTAGE IN 46368","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LLE","STATE OF FLORIDAvs.MABRY-ROBINSON, ANGELA LANETTE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","LANETTE","MABRY-ROBINSON","SANTA ROSASTAPT3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LME","STATE OF FLORIDAvs.ZIGINOW, GARY FRANKLIN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARY","FRANKLIN","ZIGINOW","PO BOX 302, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LNE","STATE OF FLORIDAvs.SHAZELL, ZYKEALL ANTUAN-LERON","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZYKEALL","ANTUAN-LERON","SHAZELL","16THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LOE","STATE OF FLORIDAvs.EDMUNDS, GEORGE JAMES ROBERT","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORGE","JAMES ROBERT","EDMUNDS","SWSAN ANTONIODR, PALM CITY FL 34990","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LPE","STATE OF FLORIDAvs.BERMUDEZ, GABRIELA ALBALY","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GABRIELA","ALBALY","BERMUDEZ","21ST STCTE, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LQE","STATE OF FLORIDAvs.SMARR, KATLYNN MAE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATLYNN","MAE","SMARR","CLEARWATER LARGORDNUNIT70, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LRE","STATE OF FLORIDAvs.NOGUERAS, ELLIOTT STEVEN","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELLIOTT","STEVEN","NOGUERAS","SELMA SMITHCTUNITC403, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LSE","STATE OF FLORIDAvs.RANDOLPH, TIMOTHY MICHAEL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","MICHAEL","RANDOLPH","CHERRYWOODDR, YPSILANTI MI 48197","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LTE","STATE OF FLORIDAvs.SCOTT, FRANK","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANK","","SCOTT","DEER TREELN, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LUE","STATE OF FLORIDAvs.RODRIGUEZ, ANGEL GABRIEL","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGEL","GABRIEL","RODRIGUEZ","WELLINGTON WOODSCIRUNIT101, KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LVE","STATE OF FLORIDAvs.RUTLEDGE, SHATEDRA BEATRICE VALERIE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHATEDRA","BEATRICE VALERIE","RUTLEDGE","63RDWAYN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LWE","STATE OF FLORIDAvs.COOK, PAUL TYLER","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAUL","TYLER","COOK","CLARENDONST, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LXE","STATE OF FLORIDAvs.HALSEY, STEPHEN T","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","T","HALSEY","CEDARCT, EAST PEORIA IL 61611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LZE","STATE OF FLORIDAvs.STORM, TIFFANY AMBER","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","AMBER","STORM","EVERGREENDR, LAKE VIEW NY 14085","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M0E","STATE OF FLORIDAvs.BROOKS, EMANUEL ANTWAN, JR","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMANUEL","ANTWAN","BROOKS","CYPRESS PONDRDUNIT813, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M1E","STATE OF FLORIDAvs.STECKIS, TARA ROSE","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","ROSE","STECKIS","EGRAND RESERVE CIUNIT1433, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M2E","STATE OF FLORIDAvs.HOLYOAK, WESTON","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WESTON","","HOLYOAK","HOLLOW STONELN, CYPRESS TX 77433","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M3E","STATE OF FLORIDAvs.HEMPEL, TRACEY KREIDER","2021-09-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRACEY","KREIDER","HEMPEL","3621 8TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
