"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","05000277EHI","STATE OF FLORIDA vs. FREDERICKS, MILYNTA SAMAJA","2021-09-27","01","DRIVING VEH UNSAFE CONDITION","DEFENDANT","MILYNTA","SAMAJA","FREDERICKS","1175 WARREN DR, RIVERDALE GA 30296","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000278EHI","STATE OF FLORIDA vs. FREDERICKS, MILYNTA SAMAJA","2021-09-27","01","NO VALID DRIVER LICENSE","DEFENDANT","MILYNTA","SAMAJA","FREDERICKS","1175 WARREN DR, RIVERDALE GA 30296","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","21-62275-TR","STATE OF FLORIDA vs. BARBER, TIFFANY JEAN EADS","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","JEAN EADS","BARBER","1122 PINELLAS ST UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5KE","STATE OF FLORIDA vs. TORRES, JONATHAN","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","MICHAEL","TORRES","144 PALISADO AVE, WINDSOR CT 06095","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WUE","STATE OF FLORIDA vs. EHLERS, MICHAEL WILLIAM CHAS","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","WILLIAM CHAS","EHLERS","14537 CORAL DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732DE","STATE OF FLORIDA vs. MCLEAN, CANDREA JOYCE","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CANDREA","JOYCE","MCLEAN","660 BELTREES ST       APT 134, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA2FSDE","STATE OF FLORIDA vs. JACKSON, ALLEN JEROME","2021-09-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALLEN","JEROME","JACKSON","186 38TH AVE SE,  ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD5BTNE","STATE OF FLORIDA vs. SANDLER, ZACHARY SCOTT","2021-09-27","1","CARELESS DRIVING","DEFENDANT","ZACHARY","SCOTT","SANDLER","14017 LEEWARD DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L1E","STATE OF FLORIDA vs. MCCANN, LAUREN ASHLEY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","LAUREN","ASHLEY","MCCANN","2436 OAKBEND DR APT        811,  PALM HARBOR FL 34683","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AD68L2E","STATE OF FLORIDA vs. MCCANN, LAUREN ASHLEY","2021-09-27","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","LAUREN","ASHLEY","MCCANN","2436 OAKBEND DR APT        811,  PALM HARBOR FL 34683","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD6P7UE","STATE OF FLORIDA vs. SPOTO, CALEB PETER","2021-09-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CALEB","PETER","SPOTO","9928 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3JE","STATE OF FLORIDA vs. MEDINA, ABDIEL","2021-09-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ABDIEL","","MEDINA","5081 69TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3KE","STATE OF FLORIDA vs. HOFF, PATRICIA ANNE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANNE","HOFF","4024 CLARMONT DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7HC3E","STATE OF FLORIDA vs. SANTAMARIA, LUCAS BENJAMIN","2021-09-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUCAS","BENJAMIN","SANTAMARIA","10263 GANDY BLVD N APT        1901,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7LNTE","STATE OF FLORIDA vs. STOKES, TREMONE BARNARD","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE          APT 88, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7LNUE","STATE OF FLORIDA vs. MANYAI, KATHERINE ALEXA","2021-09-27","1","RED LIGHT VIOLATION","DEFENDANT","KATHERINE","ALEXA","MANYAI","3224 VINTAGE WAY,  BEDFORD TX 76021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9UE","STATE OF FLORIDA vs. MEDINA ORTIZ, JENNIFER","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JENNIFER","","MEDINA ORTIZ","4010 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIEE","STATE OF FLORIDA vs. PRETHATOKAJ, PREK","2021-09-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PREK","","PRETHATOKAJ","500 SEACREST DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIFE","STATE OF FLORIDA vs. FRANCO, ESTUARDO MANUEL, JR","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ESTUARDO","MANUEL","FRANCO","5856 157 AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WINE","STATE OF FLORIDA vs. SCOTT, MADISON JACEE","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MADISON","JACEE","SCOTT","5228 BAFFIN CIR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IUE","STATE OF FLORIDA vs. MORRISON, JOHN W","2021-09-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","W","MORRISON","7551 18TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IVE","STATE OF FLORIDA vs. CASAREZ, MANUEL ADAM ARTURO","2021-09-27","1","CARELESS DRIVING","DEFENDANT","MANUEL","ADAM ARTURO","CASAREZ","2690 DREW ST UNIT       815,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MYE","STATE OF FLORIDA vs. TOLBERT, PATRICK DANIEL","2021-09-27","1","CARELESS DRIVING","DEFENDANT","PATRICK","DANIEL","TOLBERT","2034 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MZE","STATE OF FLORIDA vs. TOLBERT, PATRICK DANIEL","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","DANIEL","TOLBERT","2034 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TCE","STATE OF FLORIDA vs. EVANS, DESTINY TYSHAI","2021-09-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DESTINY","TYSHAI","EVANS","601 ROSERY RD NE APT        2251,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TFE","STATE OF FLORIDA vs. WORKS, TRACEY DEE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","TRACEY","DEE","WORKS","4404 BADEN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGQE","STATE OF FLORIDA vs. DE METZ, MELISSA SUE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MELISSA","SUE","DE METZ","1906 WESTLEY ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGRE","STATE OF FLORIDA vs. DEVLIN, NANCY MARIE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NANCY","MARIE","DEVLIN","5215 76TH ST N,  STPETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGSE","STATE OF FLORIDA vs. COX, SAMUEL MARTIN","2021-09-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SAMUEL","MARTIN","COX","2381 BLUE RIDGE AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGTE","STATE OF FLORIDA vs. RODRIGUEZ OLIVA, CARLOS ALEJANDRO","2021-09-27","1","CARELESS DRIVING","DEFENDANT","CARLOS","ALEJANDRO","RODRIGUEZ OLIVA","101 PROMENADE CT,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGUE","STATE OF FLORIDA vs. SIMS, DYLAN RUSSELL","2021-09-27","1","CARELESS DRIVING","DEFENDANT","DYLAN","RUSSELL","SIMS","1514 CAIRD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGVE","STATE OF FLORIDA vs. HARRINGTON, HELEN JOHNSON","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","HELEN","JOHNSON","HARRINGTON","1025 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGWE","STATE OF FLORIDA vs. HAMZA, MOUJIB S","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","MOUJIB","S","HAMZA","5817 FALL RIVER DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR2E","STATE OF FLORIDA vs. DURIC, ANDY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","ANDY","","DURIC","6301 58TH ST N APT        104,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR4E","STATE OF FLORIDA vs. OLIVEIRA MADEIRA, ISABELLA MORENO","2021-09-27","1","CARELESS DRIVING","DEFENDANT","ISABELLA","MORENO","OLIVEIRA MADEIRA","4700 83RD TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR5E","STATE OF FLORIDA vs. ACOSTA GUERRA, WILLIAM","2021-09-27","1","CARELESS DRIVING","DEFENDANT","WILLIAM","","ACOSTA GUERRA","4000 24TH ST N LOT        910,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR7E","STATE OF FLORIDA vs. RICHARDSON, MARSHALL ANTONEYO, JR","2021-09-27","1","CARELESS DRIVING","DEFENDANT","MARSHALL","ANTONEYO","RICHARDSON","2120 24TH AVE  N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR8E","STATE OF FLORIDA vs. BUTLER, LADONNA NICOLE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","LADONNA","NICOLE","BUTLER","4290 NARVAREZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR9E","STATE OF FLORIDA vs. DUNHAM, SAMANTHA GWYNNE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","GWYNNE","DUNHAM","2434 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRAE","STATE OF FLORIDA vs. FISHER, BRANDON JOHN","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","JOHN","FISHER","4504 W SPRUCE ST APT        503,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRBE","STATE OF FLORIDA vs. MOSS, SAMUEL EDWARD","2021-09-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SAMUEL","EDWARD","MOSS","3122 30TH AVE N       APT 105, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRDE","STATE OF FLORIDA vs. CARTY, JOHN THOMAS","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JOHN","THOMAS","CARTY","9898 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MREE","STATE OF FLORIDA vs. GORDY, MARY KATHERNIE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","MARY","KATHERNIE","GORDY","8756 112  WAY NO,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRFE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRGE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2021-09-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRHE","STATE OF FLORIDA vs. LE, XU VAN","2021-09-27","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","XU","VAN","LE","6468 50TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRIE","STATE OF FLORIDA vs. STEPHENS, BRADLEY JOSEPH","2021-09-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","BRADLEY","JOSEPH","STEPHENS","8024 49TH AVE N, ST PETERBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXOE","STATE OF FLORIDA vs. MARTINEZ, ROBERT ALEJANDRO","2021-09-27","1","CARELESS DRIVING","DEFENDANT","ROBERT","ALEJANDRO","MARTINEZ","3405 THORNDALE WAY,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXPE","STATE OF FLORIDA vs. JAECK, DYLAN GERARD","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DYLAN","GERARD","JAECK","5540 47TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXQE","STATE OF FLORIDA vs. BRUNO, DAVID ALLEN","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","ALLEN","BRUNO","2401 8TH AVE N,  ST  PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXSE","STATE OF FLORIDA vs. BRUET, COREY MARTIN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","COREY","MARTIN","BRUET","2045 E BAY DR UNIT       417,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXTE","STATE OF FLORIDA vs. PANCHUK, LISA MARIE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","PANCHUK","3824 PEBBLE CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXUE","STATE OF FLORIDA vs. NENOS, VASILIOS KONSTANDINOS","2021-09-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","VASILIOS","KONSTANDINOS","NENOS","4708 W COACHMAN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VA6E","STATE OF FLORIDA vs. GILLEY, CAROL ANN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","CAROL","ANN","GILLEY","2637 64TH PL N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VA7E","STATE OF FLORIDA vs. SHAW, JUANIECA CHANTEL","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUANIECA","CHANTEL","SHAW","640 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VA8E","STATE OF FLORIDA vs. BUTTS, CAMERON JAY","2021-09-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CAMERON","JAY","BUTTS","502 AVERY AVE,  CRYSTAL BEACH FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VA9E","STATE OF FLORIDA vs. OLGUIN TREJO, JONATHAN","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONATHAN","","OLGUIN TREJO","1919 MARY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VAEE","STATE OF FLORIDA vs. CORSON, KEVIN AUSTEN","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","AUSTEN","CORSON","2333 FEATHER SOUND DR A207,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XQRE","STATE OF FLORIDA vs. MEDINA, TERESA INEZ","2021-09-27","1","CARELESS DRIVING","DEFENDANT","TERESA","INEZ","MEDINA","2533 HARN BLVD UNIT       4,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1JE","STATE OF FLORIDA vs. PALLARES, ANDREW DANIEL","2021-09-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREW","DANIEL","PALLARES","6102 CHENE CT,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1KE","STATE OF FLORIDA vs. CLARY, GABRIELLE COURTNEY","2021-09-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","GABRIELLE","COURTNEY","CLARY","4727 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD90H7E","STATE OF FLORIDA vs. MARQUEZ CARCACHE, LISSETTE","2021-09-27","1","IMPROPER START/PARKED POSITION","DEFENDANT","LISSETTE","","MARQUEZ CARCACHE","5206 HEADLAND HILLS AVE,  TAMPA FL 33625","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD90H8E","STATE OF FLORIDA vs. FATU, KELEKOLIO KELEMETE","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELEKOLIO","KELEMETE","FATU","524 WINDING WILLOW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD90H9E","STATE OF FLORIDA vs. KLECKLEY HARVEY, ROSHAWN KENTA","2021-09-27","1","CARELESS DRIVING","DEFENDANT","ROSHAWN","KENTA","KLECKLEY HARVEY","1505 E 29TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI4C5E","STATE OF FLORIDA vs. SWEAT, ANDREW ROBERT","2021-09-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","ROBERT","SWEAT","14719 7TH AVE E,  BRADENTON FL 34212","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","ADVRK4E","STATE OF FLORIDA vs. MANSFIELD, GEORGIA ARACELY","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GEORGIA","ARACELY","MANSFIELD","7963 SAILBOAT KEY BLVD UNIT       104,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK5E","STATE OF FLORIDA vs. MUJICA, EMMANUELA MARIA","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMANUELA","MARIA","MUJICA","5050 1ST AVE S UNIT       3,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK6E","STATE OF FLORIDA vs. PATTON, ELISA BALERA","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELISA","BALERA","PATTON","1614 ROGERS AVE SW,  ATLANTA GA 30310","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK7E","STATE OF FLORIDA vs. TEICHERT, JAMES ROBERT","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ROBERT","TEICHERT","2611 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK8E","STATE OF FLORIDA vs. GILLIAM, MACKENZIE MARIE","2021-09-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MACKENZIE","MARIE","GILLIAM","2727 49TH ST S UNIT       4,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK9E","STATE OF FLORIDA vs. RILEY, LEAREIS KASHIEK","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEAREIS","KASHIEK","RILEY","1780 SCRANTON ST,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKBE","STATE OF FLORIDA vs. THOMAS, CHRISTOPHER CHARLES, JR","2021-09-27","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CHRISTOPHER","CHARLES","THOMAS","3819 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRKDE","STATE OF FLORIDA vs. SINGLEY, MANDY LOUISE","2021-09-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MANDY","LOUISE","SINGLEY","3535 4TH AVENUE SOUTH UPPER,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N2E","STATE OF FLORIDA vs. PACHECO, ROSARIO","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSARIO","","PACHECO","2108 BURKE ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N3E","STATE OF FLORIDA vs. VEHICLES LLC, B AND T","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","B AND T VEHICLES LLC","2181 INDIAN ROCKS RD UNIT       2,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N4E","STATE OF FLORIDA vs. SAMPSON, CATHERINE MARY","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CATHERINE","MARY","SAMPSON","60 MICHAELS CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N5E","STATE OF FLORIDA vs. SIXT RENT A CAR LLC, A","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SIXT RENT A CAR LLC","1501 NW 49TH ST 100,  FT LAUDERDALE FL 33309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N6E","STATE OF FLORIDA vs. DOS SANTOS SOUTO, MARIA","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","","DOS SANTOS SOUTO","7710 CASTOR AVE UNIT       16,  PHILADELPHIA PA 19152","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N7E","STATE OF FLORIDA vs. NIETO, ADRIEL ANDRES","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIEL","ANDRES","NIETO","2437 BENJAMIN DR,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N8E","STATE OF FLORIDA vs. FORD, BRANDI J","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDI","J","FORD","3934 S 123RD E PL,  TULSA OK 74146","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3N9E","STATE OF FLORIDA vs. BREEDLOVE, JOHN L","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","L","BREEDLOVE","2 HARVARD RD,  WATERVLIET NY 12189","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NAE","STATE OF FLORIDA vs. TOMAK, QUENTIN GREGORY","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUENTIN","GREGORY","TOMAK","611 FORT HARRISON AVE S UNIT       352,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NBE","STATE OF FLORIDA vs. HINKLE, EDWARD","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWARD","","HINKLE","9013 REAMERS RD,  LOUISVILLE KY 40245","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NCE","STATE OF FLORIDA vs. DOMINGUEZ, RODRIGO","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RODRIGO","","DOMINGUEZ","7430 OAKLEY ST NE,  FRIDLEY MN 55432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NDE","STATE OF FLORIDA vs. CANTER, MELINDA RUTH","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELINDA","RUTH","CANTER","1429 NORTHRIDGE DR,  LONGWOOD FL 32750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NEE","STATE OF FLORIDA vs. JANSON, GARRETT","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARRETT","","JANSON","6290 CRESTON DR SW,  CANTON OH 44706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NFE","STATE OF FLORIDA vs. SHASHATY, AMBERLEE MARIE","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBERLEE","MARIE","SHASHATY","4902 N MACDILL AVE UNIT       2006,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NGE","STATE OF FLORIDA vs. SMALL MOVES INC, A","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SMALL MOVES INC","4320 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NHE","STATE OF FLORIDA vs. ANDERSON, DOROTHY ANN","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOROTHY","ANN","ANDERSON","826 S HIGHLAND AVE FRONT, APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3NIE","STATE OF FLORIDA vs. PETERSON, JANE M","2021-09-27","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANE","M","PETERSON","3111 ORIENT RD,  TAMPA FL 33619","NO ATTORNEY","","",""
