"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13003504GWC","STATE OF FLORIDA vs. EVANS, DEBORAH KAY","2021-10-12","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DEBORAH","KAY","EVANS","3001 58TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65663-TR","STATE OF FLORIDA vs. GERMAIN, LESLIE A","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LESLIE","A","GERMAIN","30 PINE ST,  CORINTH NY 12822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65697-TR","STATE OF FLORIDA vs. AAA DIVERSIFIED SERVICES INC","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","AAA DIVERSIFIED SERVICES INC","4009 W LINEBAUGH AVE,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6728XBC","STATE OF FLORIDA vs. HARRIS, LONNIE STUART","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LONNIE","STUART","HARRIS","3040 EASTLAND BLVD     UNIT G107, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","8930XBC","STATE OF FLORIDA vs. CRADDOCK, RANDY JAMES","2021-10-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RANDY","JAMES","CRADDOCK","13112 112TH ST  N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FYO5E","STATE OF FLORIDA vs. BUTLER, SADIYYAH WILHEMENIA NIEMAH","2021-10-12","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","SADIYYAH","WILHEMENIA NIEMAH","BUTLER","4031 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5V8E","STATE OF FLORIDA vs. MIDDLEBROOKS, YAKITA MONIQUE","2021-10-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","YAKITA","MONIQUE","MIDDLEBROOKS","5131 MLK JR ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A882XZE","STATE OF FLORIDA vs. HOWARD, MELISSA MARIE","2021-10-12","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MELISSA","MARIE","HOWARD","5680 28TH ST N #D4, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABQYL5E","STATE OF FLORIDA vs. COLE, JUSTINE SARAH","2021-10-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUSTINE","SARAH","COLE","7837 BUTLER AVENUE, HUDSON FL 34667","90849","VANESSA","L","KING"
"CR","TRAFFIC INFRACTION","ACXHEME","STATE OF FLORIDA vs. COLE, JUSTINE SARAH","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTINE","SARAH","COLE","7837 BUTLER AVENUE, HUDSON FL 34667","90849","VANESSA","L","KING"
"CR","TRAFFIC INFRACTION","AD5BTOE","STATE OF FLORIDA vs. ENSOR, ROGER LEE","2021-10-12","1","CARELESS DRIVING","DEFENDANT","ROGER","LEE","ENSOR","8132 127TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTPE","STATE OF FLORIDA vs. MURPHY, JOY NICOLE","2021-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOY","NICOLE","MURPHY","2135 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTQE","STATE OF FLORIDA vs. DEFUSCO, ANTHONY CHRISTOPHER","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","CHRISTOPHER","DEFUSCO","3202 95TH DR E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8DE","STATE OF FLORIDA vs. FOSTER, KODY EDMOND","2021-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KODY","EDMOND","FOSTER","621 99TH AVE N   203,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8EE","STATE OF FLORIDA vs. FOSTER, KODY EDMOND","2021-10-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KODY","EDMOND","FOSTER","621 99TH AVE N   203,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPGE","STATE OF FLORIDA vs. RIESTER, JENNIFER S","2021-10-12","1","CARELESS DRIVING","DEFENDANT","JENNIFER","S","RIESTER","6489 ROLLING GREEN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80J2E","STATE OF FLORIDA vs. WELLS, RONALD FRANCIS, SR","2021-10-12","1","CARELESS DRIVING","DEFENDANT","RONALD","FRANCIS","WELLS","6490 92ND PL N UNIT       401,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86U0E","STATE OF FLORIDA vs. HORVAT, BEVERLY TOPNICK","2021-10-12","1","CARELESS DRIVING","DEFENDANT","BEVERLY","TOPNICK","HORVAT","1035 FOREST CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GROE","STATE OF FLORIDA vs. MOORE, ALLISON MARIE","2021-10-12","1","CARELESS DRIVING","DEFENDANT","ALLISON","MARIE","MOORE","361 PALM SE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GRPE","STATE OF FLORIDA vs. DODGE, ELISHA ASHLEY","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","ELISHA","ASHLEY","DODGE","5290 70TH AVE N APT 204 A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRXE","STATE OF FLORIDA vs. SUNDARRAJAN, SURESH RAJ","2021-10-12","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","SURESH","RAJ","SUNDARRAJAN","2779 GULF TO BAY BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRYE","STATE OF FLORIDA vs. HICKS, DENISE SHEVALL","2021-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","DENISE","SHEVALL","HICKS","3729 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRZE","STATE OF FLORIDA vs. HENRY, ERROL EVERTON EVEROLD","2021-10-12","1","CARELESS DRIVING","DEFENDANT","ERROL","EVERTON EVEROLD","HENRY","2535 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS0E","STATE OF FLORIDA vs. MCGEE, KATHRYN A","2021-10-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KATHRYN","A","MCGEE","4051 58TH ST N APT        246,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS1E","STATE OF FLORIDA vs. GARNER, TYLER LAWSON","2021-10-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","TYLER","LAWSON","GARNER","14663 CORKWOOD DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6GE","STATE OF FLORIDA vs. HUGHES, DANIEL EDWARD, JR","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","EDWARD","HUGHES","111 1/2  12TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLME","STATE OF FLORIDA vs. TORRES, MAURICIO ALEJANDRO","2021-10-12","1","MOVE OVER ACT","DEFENDANT","MAURICIO","ALEJANDRO","TORRES","2228 BARBARA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRMDE","STATE OF FLORIDA vs. TAYLOR, JOSHUA EUGENE","2021-10-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSHUA","EUGENE","TAYLOR","7510 46TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","ADVRMEE","STATE OF FLORIDA vs. TAYLOR, JOSHUA EUGENE","2021-10-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","EUGENE","TAYLOR","7510 46TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","ADW3REE","STATE OF FLORIDA vs. FRANKLIN, MICHAEL","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","FRANKLIN","1456 ROGERS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RFE","STATE OF FLORIDA vs. KIZER, AARON","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","","KIZER","9310 92ND AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RGE","STATE OF FLORIDA vs. SHIPPY, DALBERT","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DALBERT","","SHIPPY","920 24 E 24TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RHE","STATE OF FLORIDA vs. KLINGE, PEYTON RONALD","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PEYTON","RONALD","KLINGE","8712 NAUTICAL VIEW ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RIE","STATE OF FLORIDA vs. LIZIO, RANDALL ELDON","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RANDALL","ELDON","LIZIO","6016 PRATT ST,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RJE","STATE OF FLORIDA vs. LOTT, VINCENT","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VINCENT","","LOTT","6827 PORTER RD APT        7,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RLE","STATE OF FLORIDA vs. FIGUEIREDO BENTO, MONICA ANNE","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MONICA","ANNE","FIGUEIREDO BENTO","540 TRINITY LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RME","STATE OF FLORIDA vs. SMITH, ASHELY TAYLOR","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHELY","TAYLOR","SMITH","5740 S GREENFIELD TRL,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RNE","STATE OF FLORIDA vs. CAMPOS, NAYELLY","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAYELLY","","CAMPOS","1285 SANTA ROSA ST APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ROE","STATE OF FLORIDA vs. GAUNTLETT, MICHAEL ANTHONY","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","ANTHONY","GAUNTLETT","11850 MLK ST N UNIT       7106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RPE","STATE OF FLORIDA vs. BURNS, CORIANDER J","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CORIANDER","J","BURNS","82 TURNPIKE RD,  NORWICH VT 05055","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RQE","STATE OF FLORIDA vs. STILES, SAMANTHA ELIZABETH","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","ELIZABETH","STILES","15708 OAKLEAF RUN DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RRE","STATE OF FLORIDA vs. RIOS, JUAN","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUAN","","RIOS","3410  SPANISH BRANCH, SAN ANTONIO TX 78222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RSE","STATE OF FLORIDA vs. HERTZ CORPORATION, THE","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THE","","HERTZ CORPORATION","PO BOX 24130,  OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RUE","STATE OF FLORIDA vs. THOMPSON, RHONDA MELISA","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RHONDA","MELISA","THOMPSON","342 HEATHER HILLS DR,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RVE","STATE OF FLORIDA vs. BACHAND, BRADLEY DAVID","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRADLEY","DAVID","BACHAND","8033 PAPERBARK LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RWE","STATE OF FLORIDA vs. ABU GRARA, HAZEM LOUAG","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAZEM","LOUAG","ABU GRARA","3300 NE 19ST ST UNIT       12,  AVENTURA FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RXE","STATE OF FLORIDA vs. RUIZ ROSADO, WALDEMAR","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WALDEMAR","","RUIZ ROSADO","206 8TH ST SE,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RYE","STATE OF FLORIDA vs. MOXLEY, SHAMIKA","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAMIKA","","MOXLEY","1894 MINNESOTA AVE,  COLUMBUS OH 43211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RZE","STATE OF FLORIDA vs. SILLS, RONALD STEVEN","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","STEVEN","SILLS","759 GLENGARRY DR,  MELBOURNE FL 32940","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S0E","STATE OF FLORIDA vs. YOUNG, TIFFANY NICHOLE","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","NICHOLE","YOUNG","3523 TEESIDE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SUE","STATE OF FLORIDA vs. CARTER, QUANERIA LA'SHAY","2021-10-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUANERIA","LA'SHAY","CARTER","1001 N MARTIN LUTHER KING UNIT       712,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MPE","STATE OF FLORIDA vs. WATSON, MAREN KATHRYN","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAREN","KATHRYN","WATSON","9941 GULF BLVD,  TREASURE ISLAND FL 33706","11643","AMANDA","POWERS","SELLERS"
"CR","TRAFFIC INFRACTION","ADWZSCE","STATE OF FLORIDA vs. GRUDZINSKI, JARRETT DEAN","2021-10-12","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JARRETT","DEAN","GRUDZINSKI","5227 65TH WAY N APT 97, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE621AE","STATE OF FLORIDA vs. JACKSON, JEFFREY ALLEN","2021-10-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JEFFREY","ALLEN","JACKSON","1866 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63LLE","STATE OF FLORIDA vs. BASILE, BRITTANY KAY","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTANY","KAY","BASILE","5820 MASSACHUSETTE AVE, NEW PORT RIICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PME","STATE OF FLORIDA vs. ZILVETTI, EILEEN ELIZABETH","2021-10-12","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","EILEEN","ELIZABETH","ZILVETTI","1222 GILLESPIE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE663CE","STATE OF FLORIDA vs. SAMS, ALEXIS SHANTORI","2021-10-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALEXIS","SHANTORI","SAMS","3812 N 54TH ST, TAMPA FL 33619","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE665EE","STATE OF FLORIDA vs. ROBERTS, ZACHARY ALLAN","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","ZACHARY","ALLAN","ROBERTS","5961 82ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FPE","STATE OF FLORIDA vs. LAWTON, TOMMIE","2021-10-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TOMMIE","","LAWTON","3600 MERIDEN AVE #A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66FQE","STATE OF FLORIDA vs. LAWTON, TOMMIE","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOMMIE","","LAWTON","3600 MERIDEN AVE #A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8M2JE","STATE OF FLORIDA vs. DALEY, CHRISTIAN SEAN","2021-10-12","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CHRISTIAN","SEAN","DALEY","8039 GARDEN DR        UNIT 209, SEMINOLE FL 33777","185825","LESLIE","M","SAMMIS"
"CR","TRAFFIC COURT","AEBMEBE","STATE OF FLORIDA vs. CAMPBELL, MARC A","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARC","A","CAMPBELL","2675 SABAL SPRINGS CIR N   204, CLEARWATER FL 33761","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMEXE","STATE OF FLORIDA vs. RIVERA, JOSHUA LEE","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","LEE","RIVERA","3221 LENWOOD DR, NEW PORT RICHEY FL 34655","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEDU14E","STATE OF FLORIDA vs. JACKSON, JEFFREY A","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","ALLEN","JACKSON","1866 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9F4E","STATE OF FLORIDA vs. RAMZY, JEREMY DAVONE","2021-10-12","1","BICYCLE REGULATIONS","DEFENDANT","JEREMY","DAVONE","RAMZY","5033 FOX BRIDGE CIR N   APT 184, CLEARWATER FL 33760","25840","KEVIN","M","COOPER"
"CR","TRAFFIC INFRACTION","AELAPGE","STATE OF FLORIDA vs. AUTREY, NICHOLAS BLAKE","2021-10-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","BLAKE","AUTREY","1011 ROSERY RD UNIT       3312,  LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AELAPHE","STATE OF FLORIDA vs. AUTREY, NICHOLAS BLAKE","2021-10-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","NICHOLAS","BLAKE","AUTREY","1011 ROSERY RD UNIT       3312,  LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AELAPKE","STATE OF FLORIDA vs. AUTREY, NICHOLAS BLAKE","2021-10-12","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","NICHOLAS","BLAKE","AUTREY","1011 ROSERY RD UNIT       3312,  LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AELAPLE","STATE OF FLORIDA vs. AUTREY, NICHOLAS","2021-10-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","BLAKE","AUTREY","1011 ROSERY RD UNIT       3312,  LARGO FL 33770","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AELB1XE","STATE OF FLORIDA vs. SABANOVIC, SANEL","2021-10-12","1","RAN STOP SIGN","DEFENDANT","SANEL","","SABANOVIC","2938 PINE CONE CIR,  CLEARWATER FL 33760","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELB87E","STATE OF FLORIDA vs. GONZALEZ RIVERO, CLAUDIA","2021-10-12","1","RAN STOP SIGN","DEFENDANT","CLAUDIA","","GONZALEZ RIVERO","206 W 108TH AVE,  TAMPA FL 33612","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBCXE","STATE OF FLORIDA vs. ASH, EMILY OLIVIA","2021-10-12","1","CARELESS DRIVING","DEFENDANT","EMILY","OLIVIA","ASH","2673 OSAKA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBE5E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2021-10-12","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","WILLIAM","KYLE","DAVIS","1201-308 SEMINOLE BLVD, LARGO FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELBEOE","STATE OF FLORIDA vs. CRADDOCK, RANDY JAMES","2021-10-12","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","RANDY","JAMES","CRADDOCK","13112 112TH ST  N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBEQE","STATE OF FLORIDA vs. HARRIS, LONNIE STUART","2021-10-12","1","RECKLESS DRIVING","DEFENDANT","LONNIE","STUART","HARRIS","3040 EASTLAND BLVD     UNIT G107, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGWE","STATE OF FLORIDA vs. ALEXANDER, SVIATLANA YUKHNEVICH","2021-10-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SVIATLANA","YUKHNEVICH","ALEXANDER","10600 4TH ST N APT        1107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGZE","STATE OF FLORIDA vs. LAPLANTE, JULIEANNE MARIE","2021-10-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JULIEANNE","MARIE","LAPLANTE","4701 88TH AVE N         APT 1205, PINELLAS PARK FL 33782","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENX2RE","STATE OF FLORIDA vs. SCOTT, MARCUS ANTONIO","2021-10-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARCUS","ANTONIO","SCOTT","1461 SW 67 TER,  PLANTATION FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2YE","STATE OF FLORIDA vs. RAY, SHERRI MICHELLE","2021-10-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHERRI","MICHELLE","RAY","2850 34TH ST N #29, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3EE","STATE OF FLORIDA vs. FONT, ONEAL LASZLO","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ONEAL","LASZLO","FONT","9334 COCHISE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ3FE","STATE OF FLORIDA vs. FONT, ONEAL LASZLO","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ONEAL","LASZLO","FONT","9334 COCHISE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ44E","STATE OF FLORIDA vs. HERNANDEZ ALDAMA, RUBEN","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RUBEN","","HERNANDEZ ALDAMA","2978 DREW ST APT        415,  CLEARWATER FL 33759","122624","J","TONY","LOPEZ"
"CR","TRAFFIC INFRACTION","AEO049E","STATE OF FLORIDA vs. ACEVEDO SALAZAR, MAURICIO GERMAN","2021-10-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAURICIO","GERMAN","ACEVEDO SALAZAR","12713 SADDLE CLUB CIR APT        201,  TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0HPE","STATE OF FLORIDA vs. MARCANO ZERPA, MARIANELA DEL VALLE","2021-10-12","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MARIANELA","DEL VALLE","MARCANO ZERPA","614 W MINSTER BLVD,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0SJE","STATE OF FLORIDA vs. YERGER, KAYLEE JORDAN","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLEE","JORDAN","YERGER","5836 SIESTA LN,  PT RICHEY FL 34668","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0VCE","STATE OF FLORIDA vs. CAMPBELL, MARC A","2021-10-12","1","VIOL/DRIVER LICENSE RESTRICTIONS","DEFENDANT","MARC","A","CAMPBELL","2675 SABAL SPRINGS CIR N   204, CLEARWATER FL 33761","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEO0WOE","STATE OF FLORIDA vs. HUTCHINS, MARIA ANTIONETTE","2021-10-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIA","ANTIONETTE","HUTCHINS","5503 18TH WAY S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0XNE","STATE OF FLORIDA vs. HERNANDEZ-OROZCO, ALEXANDRE JORDAN","2021-10-12","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","ALEXANDRE","JORDAN","HERNANDEZ-OROZCO","5335 FLAMINGO CT N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0XSE","STATE OF FLORIDA vs. MORALES MENDOZA, LUIS","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","","MORALES MENDOZA","2661 20TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
