"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","6199WQN","STATE OF FLORIDA vs. WHITMAN, WADE J","2021-11-13","1","DWLSR (ONE PRIOR)","DEFENDANT","WADE","J","WHITMAN","4178 HEATON TER, NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4ME","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PIE","STATE OF FLORIDA vs. COLON, KEVIN PATRICK","2021-11-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","PATRICK","COLON","7545 PAR AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PLE","STATE OF FLORIDA vs. MAR, SOM YUTH","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOM","YUTH","MAR","5412 57TH AVENUE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PME","STATE OF FLORIDA vs. DAVIS, NICHOLAS GLENN","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","GLENN","DAVIS","4749 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PNE","STATE OF FLORIDA vs. NEWELL, STEPHANIE ANN","2021-11-13","1","DUI","DEFENDANT","STEPHANIE","ANN","NEWELL","144 SW LINCOLN CIR. N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4POE","STATE OF FLORIDA vs. ROBERSON, ZACHARY E","2021-11-13","1","DUI WITH BRAC OVER .15","DEFENDANT","ZACHARY","E","ROBERSON","1655 58TH TER S UNIT       4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMI7E","STATE OF FLORIDA vs. MYERS, RYAN ANTHONY","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ANTHONY","MYERS","4122 DRISTOL AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMI9E","STATE OF FLORIDA vs. ADAMS, CURTIS L","2021-11-13","1","DUI","DEFENDANT","CURTIS","L","ADAMS","14993 54TH WAY NORTH, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIAE","STATE OF FLORIDA vs. SHANKS, CARRIE LYNN","2021-11-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARRIE","LYNN","SHANKS","5047 FOXBRIDGE CIR N  APT 301, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU0ZE","STATE OF FLORIDA vs. COBB, JOSEPH ORTIZ","2021-11-13","1","DWLSR (ONE PRIOR)","DEFENDANT","JOSEPH","ORTIZ","COBB","1005 15TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WGE","STATE OF FLORIDA vs. LEWIS, JIMMIE LEE","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMIE","LEE","LEWIS","3090 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WHE","STATE OF FLORIDA vs. BERMUDEZ ALVARADO, MICHAEL ORLANDO","2021-11-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ORLANDO","BERMUDEZ ALVARADO","1027 10TH AVE NW       APT A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEW1E","STATE OF FLORIDA vs. MONTEO, MARK RUBEN","2021-11-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARK","RUBEN","MONTEO","5757 66TH ST N         LOT 16, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEW3E","STATE OF FLORIDA vs. CASINELLI, MICHAEL","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","CASINELLI","8850 DORCHESTER RD APT422, NORTH CHARLESTON SC 29420","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEW9E","STATE OF FLORIDA vs. CURRY, MICHAEL","2021-11-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","MICHAEL","","CURRY","8008 13TH ST N APT B, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEWBE","STATE OF FLORIDA vs. MEYER, DOUGLAS ROLAND","2021-11-13","1","DWLSR (ONE PRIOR)","DEFENDANT","DOUGLAS","ROLAND","MEYER","14840 49TH ST, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEWEE","STATE OF FLORIDA vs. FORD, RICHARD JOSEPH","2021-11-13","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","JOSEPH","FORD","1389 HARBOR HILLS PKWY, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEWPE","STATE OF FLORIDA vs. FRAME, BROOKE NICOLE","2021-11-13","1","DWLSR (ONE PRIOR)","DEFENDANT","BROOKE","NICOLE","FRAME","511 PARIS AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEX3E","STATE OF FLORIDA vs. CEPEDAMANTILLA, GIAN CARLOS","2021-11-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","GIAN","CARLOS","CEPEDAMANTILLA","925 15TH ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLCWGE","STATE OF FLORIDA vs. ONEILL, EVAN","2021-11-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVAN","","ONEILL","6276 109TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
