"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A772IYE","STATE OF FLORIDAvs.DUPRE, DEAN MATTHEW","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEAN","MATTHEW","DUPRE","113 MASTERS LN    SAFETY HARBOR FL 34595","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UGE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65WEE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-04","1","TAG NOT ASSIGNED","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65WFE","STATE OF FLORIDAvs.BERISHA, ARMEND","2021-07-04","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","ARMEND","","BERISHA","CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KEE","STATE OF FLORIDAvs.OVELAR, RENATA LEAO","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENATA","LEAO","OVELAR","2520 ROY HANNA DR APT 108   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KFE","STATE OF FLORIDAvs.BAILEY, BRANDON COLE","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","COLE","BAILEY","305 DR MLK ST S 1206    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KGE","STATE OF FLORIDAvs.STESLICKI, CHRISTOPHER R","2021-07-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","R","STESLICKI","218 HARRISON AVE    BEL AIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KHE","STATE OF FLORIDAvs.SOJKA, MARK ANDREW","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANDREW","SOJKA","2510 37TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TQE","STATE OF FLORIDAvs.CHAVES-SANCHEZ, EDWIN","2021-07-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","EDWIN","","CHAVES-SANCHEZ","801 CHESTNUT ST    CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TUE","STATE OF FLORIDAvs.CHAVES-SANCHEZ, EDWIN","2021-07-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWIN","","CHAVES-SANCHEZ","801 CHESTNUT ST    CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TVE","STATE OF FLORIDAvs.GUTIERREZ-TOLEDO, DANNI","2021-07-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TWE","STATE OF FLORIDAvs.ORTEGA, FAUSTINO JORGE ALBERTO","2021-07-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","FAUSTINO","JORGE ALBERTO","ORTEGA","102 CESARA DR    MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6ME","STATE OF FLORIDAvs.COURTNEY, ALEXIS D","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","D","COURTNEY","2960 HUNTERS LN    OVIEDO FL 32766","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6NE","STATE OF FLORIDAvs.WALKER, MARK PHILIP","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","PHILIP","WALKER","SWEETGUM WAY S   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6OE","STATE OF FLORIDAvs.PONDER, MARCUS DEONTA","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCUS","DEONTA","PONDER","1750 40TH ST S    ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6PE","STATE OF FLORIDAvs.LAWRENCE, CHRIS R","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRIS","R","LAWRENCE","2027 BLUE BEECH CT    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6QE","STATE OF FLORIDAvs.INGRAM, RICHARD LEIGH","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","LEIGH","INGRAM","3898 TINNEY RD    PENN YAN NY 14527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6RE","STATE OF FLORIDAvs.HANEY, KENDALL DOMINIQUE","2021-07-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENDALL","DOMINIQUE","HANEY","1324 WINDSOR WAY    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6SE","STATE OF FLORIDAvs.MCKINLEY, CHRISTOPHER CHARLES","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","CHARLES","MCKINLEY","2045 E BAY DR 314    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6TE","STATE OF FLORIDAvs.LOBOSCO, FRANCINE MARIE","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCINE","MARIE","LOBOSCO","VILLAGE WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6UE","STATE OF FLORIDAvs.CANFIELD, SCOTT ALAN","2021-07-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SCOTT","ALAN","CANFIELD","11370 1ST ST APT 2    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4LE","STATE OF FLORIDAvs.CAMPBELL, JUSTIN DEREK","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","DEREK","CAMPBELL","300 10TH ST S APT 839    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4NE","STATE OF FLORIDAvs.TEPETATE, HAZAEL","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAZAEL","","TEPETATE","1026 15TH AVE NW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFRE","STATE OF FLORIDAvs.POLK, AUSTIN DANIEL","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","DANIEL","POLK","7068 49TH AVE    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFSE","STATE OF FLORIDAvs.ANDRADE TAPIA, JORGE ENRIQUE","2021-07-04","1","DRIVING UNDER THE INFLUENCE BAL .15","DEFENDANT","JORGE","ENRIQUE","ANDRADE TAPIA","3840 45TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3KE","STATE OF FLORIDAvs.COURTNEY, ALEXIS D","2021-07-04","1","LEAVING THE SCENE OF A CRASH INVOL PROP DMG","DEFENDANT","ALEXIS","D","COURTNEY","2960 HUNTERS LN    OVIEDO FL 32766","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3NE","STATE OF FLORIDAvs.RIVERADIXON, SHAKIM JERMAINE","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAKIM","JERMAINE","RIVERADIXON","14589 ANCHORAGE CIR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3OE","STATE OF FLORIDAvs.RIVERADIXON, SHAKIM JERMAINE","2021-07-04","1","LVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SHAKIM","JERMAINE","RIVERADIXON","14589 ANCHORAGE CIR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3RE","STATE OF FLORIDAvs.CLARK, ERICKA NICOLE","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICKA","NICOLE","CLARK","1045 11TH AVE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3XE","STATE OF FLORIDAvs.WALLACE, LEVI WESLEY","2021-07-04","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","LEVI","WESLEY","WALLACE","22ND AVE SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3YE","STATE OF FLORIDAvs.MCCLURE, WILLIAM ASHLEY","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","ASHLEY","MCCLURE","5565 6TH AVE N        APT C66    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4EE","STATE OF FLORIDAvs.DANIELS, KEVIN C","2021-07-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","C","DANIELS","38791 US HWY 19 N     LOT 508    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8ME","STATE OF FLORIDAvs.WHITE, DESTINY AFURA","2021-07-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DESTINY","AFURA","WHITE","1632 27TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8NE","STATE OF FLORIDAvs.WHITE, DESTINY AFURA","2021-07-04","1","LVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","DESTINY","AFURA","WHITE","1632 27TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZ3E","STATE OF FLORIDAvs.AQUILA, DAVID","2021-07-04","1","TAG NOT ASSIGNED","DEFENDANT","DAVID","","AQUILA","3301 CLYDESDALE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZ4E","STATE OF FLORIDAvs.AQUILA, DAVID","2021-07-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DAVID","","AQUILA","3301 CLYDESDALE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZCE","STATE OF FLORIDAvs.ANDRADE TAPIA, JORGE ENRIQUE","2021-07-04","1","LEAVING SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","JORGE","ENRIQUE","ANDRADE TAPIA","3840 45TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PBE","STATE OF FLORIDAvs.SAYSAYVANG, PHOUKHONG","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PHOUKHONG","","SAYSAYVANG","53RD AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PCE","STATE OF FLORIDAvs.WEBB, JOEL WESLEY","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOEL","WESLEY","WEBB","2840 W BAY DR 335    BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PDE","STATE OF FLORIDAvs.FIGUEROA RODRIGUEZ, MIGUEL EDUARDO","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIGUEL","EDUARDO","FIGUEROA RODRIGUEZ","7807 NADITZ CT    ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PEE","STATE OF FLORIDAvs.BRYANT, DASHAUN LATRELL","2021-07-04","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","DASHAUN","LATRELL","BRYANT","609 DEWOLF RD    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PFE","STATE OF FLORIDAvs.MOJICA, NICHOLAS BLAZE","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","BLAZE","MOJICA","4102 SKIPPER RD 214    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PGE","STATE OF FLORIDAvs.GUTIERREZ-TOLEDO, DANNI","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PHE","STATE OF FLORIDAvs.ANNIS, KIRK PHILIP","2021-07-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRK","PHILIP","ANNIS","3721 RIVER OAKS CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
