"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60068449","PARKING CITATION ISSUEDVS.VARGAS, JENNY","2021-07-29","1","NO PARKING","DEFENDANT","JENNY","","VARGAS","LOCUST AVE    WALLINGTON NJ 07057","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60071614","PARKING CITATION ISSUEDVS.LLOYD, BETTY MARPUE","2021-07-29","1","DISABLED PARKING","DEFENDANT","BETTY","MARPUE","LLOYD","SHERWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073390","PARKING CITATION ISSUEDVS.PUTHUMANA, JOMY","2021-07-29","1","DISABLED PARKING","DEFENDANT","JOMY","","PUTHUMANA","E 129TH TER    KANSAS CITY MO 64145","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073425","PARKING CITATION ISSUEDVS.PARSEGHIAN, GEORGE","2021-07-29","1","DISABLED PARKING","DEFENDANT","GEORGE","","PARSEGHIAN","VIA CAPRI   UNIT 717 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073652","PARKING CITATION ISSUEDVS.MOORE, JOSEPH LEON","2021-07-29","1","OVERTIME PARK METER","DEFENDANT","JOSEPH","LEON","MOORE","STORNOWAY DR    LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073896","PARKING CITATION ISSUEDVS.ANDERSON, BRAD","2021-07-29","1","OVERTIME PARK UNMETER","DEFENDANT","BRAD","","ANDERSON","PIXIE ROSE LN    LOGANVILLE GA 30052","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074506","PARKING CITATION ISSUEDVS.ASENCIO, RALPH","2021-07-29","1","DISABLED PARKING","DEFENDANT","RALPH","","ASENCIO","PADUA LN    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074509","PARKING CITATION ISSUEDVS.PEPPE, JANICE MARIE","2021-07-29","1","IMPROPER PARKING","DEFENDANT","JANICE","MARIE","PEPPE","GLENFIELD DR     PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60076682","PARKING CITATION ISSUEDVS.BYRD, MYRNA","2021-07-29","1","IMPROPER PARKING","DEFENDANT","MYRNA","","BYRD","E RIVERSIDE DR    JUPITER FL 33469","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76RAHE","STATE OF FLORIDAvs.BOROKHOVA, VERONIKA YEVGENYEVNA","2021-07-29","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","VERONIKA","YEVGENYEVNA","BOROKHOVA","Manor Drive     New Port Richey FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A889ATE","STATE OF FLORIDAvs.WAREHAM, JOSEPH DANIEL","2021-07-29","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSEPH","DANIEL","WAREHAM","18TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AALGNNE","STATE OF FLORIDAvs.LOPEZ HERNANDEZ, REIMUNDO","2021-07-29","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","REIMUNDO","","LOPEZ HERNANDEZ","4147 42ND AVE    ST PETERSBURG FL 33714","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AAM6XHE","STATE OF FLORIDAvs.LIU, WENZHONG","2021-07-29","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENZHONG","","LIU","16TH TER N APT 350 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7I5NE","STATE OF FLORIDAvs.FLOYD, EDDIE LEE, JR","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDDIE","LEE","FLOYD","4601 NEPTUNE DR SOUTH EAST    ST PETERSBURG FL 33705","652504","MICHAEL","D","KENNY"
"CR","TRAFFIC COURT","AB7I5OE","STATE OF FLORIDAvs.FLOYD, EDDIE LEE, JR","2021-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EDDIE","LEE","FLOYD","4601 NEPTUNE DR SOUTH EAST    ST PETERSBURG FL 33705","652504","MICHAEL","D","KENNY"
"CR","TRAFFIC COURT","AC9T94E","STATE OF FLORIDAvs.KRISTO, GORDANA","2021-07-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GORDANA","","KRISTO","6301 58TH ST N APT 104   PINELLAS PARK FL 33781","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AC9T95E","STATE OF FLORIDAvs.KRISTO, GORDANA","2021-07-29","1","CARELESS DRIVING","DEFENDANT","GORDANA","","KRISTO","6301 58TH ST N APT 104   PINELLAS PARK FL 33781","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","ACT4GQE","STATE OF FLORIDAvs.PARKER, CARYIA RENEE","2021-07-29","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","CARYIA","RENEE","PARKER","SEMINOLE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTSUNE","STATE OF FLORIDAvs.VALLELY, FRANKIE LYNNE","2021-07-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANKIE","LYNNE","VALLELY","HAINES RD N LOT 419 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSETE","STATE OF FLORIDAvs.POHORYLO, MICHAEL SCOTT","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","SCOTT","POHORYLO","HIDDEN CREEK LOOP  UNIT 10 BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSEVE","STATE OF FLORIDAvs.FETTER, SCOTT PATRICK","2021-07-29","1","CARELESS DRIVING","DEFENDANT","SCOTT","PATRICK","FETTER","67TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSEYE","STATE OF FLORIDAvs.DURRANCE, KENSLEY CATELYNN","2021-07-29","1","CARELESS DRIVING","DEFENDANT","KENSLEY","CATELYNN","DURRANCE","NW 140TH ST    CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVSEZE","STATE OF FLORIDAvs.CRUZGALAN, LAKSHMI ANNETTE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","LAKSHMI","ANNETTE","CRUZGALAN","46TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPD3E","STATE OF FLORIDAvs.FREDRICK, JOHN MICHAEL","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","MICHAEL","FREDRICK","30TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPD4E","STATE OF FLORIDAvs.BUTLER, ROBERT GEORGE","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","GEORGE","BUTLER","MACAW GLEN     BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY5RRE","STATE OF FLORIDAvs.CHEAVES, SHAQUAYLA LAKETRESE","2021-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHAQUAYLA","LAKETRESE","CHEAVES","56TH AVE N APT C304 KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY5RTE","STATE OF FLORIDAvs.CHEAVES, SHAQUAYLA LAKETRESE","2021-07-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAQUAYLA","LAKETRESE","CHEAVES","56TH AVE N APT C304 KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY5RVE","STATE OF FLORIDAvs.FORT, JAC'QUEZ ELIJAH","2021-07-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JAC'QUEZ","ELIJAH","FORT","51ST AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N3E","STATE OF FLORIDAvs.VU, DONG TRAN","2021-07-29","1","RAN STOP SIGN","DEFENDANT","DONG","TRAN","VU","122ND AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N4E","STATE OF FLORIDAvs.JACKSON, NEKOLE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","NEKOLE","","JACKSON","CROWN LAKE DR    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N5E","STATE OF FLORIDAvs.JACKSON, NEKOLE","2021-07-29","1","IMPROPER BACKING","DEFENDANT","NEKOLE","","JACKSON","CROWN LAKE DR    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N6E","STATE OF FLORIDAvs.THORNTON, SYDNEY DANIELLE","2021-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SYDNEY","DANIELLE","THORNTON","SAINT HEBRON CT    QUINCY FL 32352","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYXE","STATE OF FLORIDAvs.HARDING, LINDSEY MARIE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","LINDSEY","MARIE","HARDING","COURTSIDE LN    CHARLOTTE NC 28270","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYYE","STATE OF FLORIDAvs.WRIGHT, CHASE THAI","2021-07-29","1","CARELESS DRIVING","DEFENDANT","CHASE","THAI","WRIGHT","12TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SZ0E","STATE OF FLORIDAvs.BOYD, CHAD IVEY","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHAD","IVEY","BOYD","1ST ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNJE","STATE OF FLORIDAvs.LUGO SANCHEZ, DAVID ALEJANDRO","2021-07-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","ALEJANDRO","LUGO SANCHEZ","40TH AVE N UNIT 1A ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAQE","STATE OF FLORIDAvs.THURMAN, MICHAEL CHARLES","2021-07-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHARLES","THURMAN","FAYETTE DR N   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YARE","STATE OF FLORIDAvs.MICHELS, KAREN MARIE","2021-07-29","1","RAN STOP SIGN","DEFENDANT","KAREN","MARIE","MICHELS","1596 EVERGREEN AVE S    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YASE","STATE OF FLORIDAvs.MARKIEWICZ, TYLER STEVEN","2021-07-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TYLER","STEVEN","MARKIEWICZ","135TH ST    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YATE","STATE OF FLORIDAvs.WORTH, TYLER MARK","2021-07-29","1","CARELESS DRIVING","DEFENDANT","TYLER","MARK","WORTH","ROWAN RD    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAUE","STATE OF FLORIDAvs.NIEHAUS, ROBERT STUART","2021-07-29","1","CARELESS DRIVING","DEFENDANT","ROBERT","STUART","NIEHAUS","827 VILLAGE WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KZE","STATE OF FLORIDAvs.NDIAYE, AMADOU DIAW","2021-07-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AMADOU","DIAW","NDIAYE","1ST ST N APT 201 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6C5JE","STATE OF FLORIDAvs.MOHAMED TRAPNELL, BRITTANY NICOLE","2021-07-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRITTANY","NICOLE","MOHAMED TRAPNELL","126TH AVE N UNIT A LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBGE","STATE OF FLORIDAvs.METCALF, MATTHEW MICHAEL","2021-07-29","1","CARELESS DRIVING","DEFENDANT","MATTHEW","MICHAEL","METCALF","COUNTRY CLUB DR  APT F1410 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0AE","STATE OF FLORIDAvs.GRABOWSKI, KATIE ELIZABETH","2021-07-29","1","CARELESS DRIVING","DEFENDANT","KATIE","ELIZABETH","GRABOWSKI","STARKEY RD  UNIT 1223 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0BE","STATE OF FLORIDAvs.BALDRIDGE, LANCE GARLAND","2021-07-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LANCE","GARLAND","BALDRIDGE","COUNTY ROAD 9     NAPPANEE IN 46550","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0CE","STATE OF FLORIDAvs.RIVERS, DEVON JACQUEZ","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVON","JACQUEZ","RIVERS","15TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0DE","STATE OF FLORIDAvs.RIVERS, DEVON JACQUEZ","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEVON","JACQUEZ","RIVERS","15TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0EE","STATE OF FLORIDAvs.RIVERS, DEVON JACQUEZ","2021-07-29","1","REGISTRATION REQUIRED","DEFENDANT","DEVON","JACQUEZ","RIVERS","15TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0IE","STATE OF FLORIDAvs.GULLICKSON, DALE GENE","2021-07-29","1","IMPROPER BACKING","DEFENDANT","DALE","GENE","GULLICKSON","5100 37TH ST N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X0JE","STATE OF FLORIDAvs.GULLICKSON, DALE GENE","2021-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DALE","GENE","GULLICKSON","5100 37TH ST N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X0KE","STATE OF FLORIDAvs.GULLICKSON, DALE GENE","2021-07-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DALE","GENE","GULLICKSON","5100 37TH ST N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0LE","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNY, JR","2021-07-29","1","CARELESS DRIVING","DEFENDANT","CHARLES","KENNY","RUNNELS","1528 WISCONSIN AVE    PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0NE","STATE OF FLORIDAvs.HILL, ROSLAND WYNETTE","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSLAND","WYNETTE","HILL","GORE RD    LENA MS 39094","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0OE","STATE OF FLORIDAvs.HILL, ROSLAND WYNETTE","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROSLAND","WYNETTE","HILL","GORE RD    LENA MS 39094","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ZKGE","STATE OF FLORIDAvs.WARREN, JAMES LEE","2021-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","LEE","WARREN","82ND ST N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKHE","STATE OF FLORIDAvs.BARRIOS, SHEENA RENAE","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHEENA","RENAE","BARRIOS","OLD VILLAGE WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKIE","STATE OF FLORIDAvs.CAMPBELL, REGINALD LENARD","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","REGINALD","LENARD","CAMPBELL","YORK ST S     GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKJE","STATE OF FLORIDAvs.BARRIOS, SHEENA RENAE","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHEENA","RENAE","BARRIOS","OLD VILLAGE WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKKE","STATE OF FLORIDAvs.HILL, LIZETTE RENE","2021-07-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","LIZETTE","RENE","HILL","MISSION AVE  APT D105 OCEANSIDE CA 92057","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKLE","STATE OF FLORIDAvs.CROCE, ALEX MICHAEL","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEX","MICHAEL","CROCE","MEADOWCROSS DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75ALE","STATE OF FLORIDAvs.ZAMBRANA, JAMES JUNIOR","2021-07-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JAMES","JUNIOR","ZAMBRANA","2065 N HIGHLAND AVE      APT H 246    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B6E","STATE OF FLORIDAvs.GARCIA DO CARMO, CARLOS MARCELO","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MARCELO","GARCIA DO CARMO","FLOURNOY CIR N APT 9409 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B7E","STATE OF FLORIDAvs.GARCIA DO CARMO, CARLOS MARCELO","2021-07-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CARLOS","MARCELO","GARCIA DO CARMO","FLOURNOY CIR N APT 9409 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75B8E","STATE OF FLORIDAvs.GARCIA DO CARMO, CARLOS MARCELO","2021-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CARLOS","MARCELO","GARCIA DO CARMO","FLOURNOY CIR N APT 9409 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADGH2HE","STATE OF FLORIDAvs.KING, DESIREE ASHLEY","2021-07-29","1","GIVING FALSE INFO TO POLICE OFFICER","DEFENDANT","DESIREE","ASHLEY","KING","S PINES DR  UNIT 90 LARGO FL 33771","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","ADW37CE","STATE OF FLORIDAvs.RAY, OLIVIA LYNN","2021-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OLIVIA","LYNN","RAY","WILLOW LN    ANDERSON IN 46012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW37DE","STATE OF FLORIDAvs.WOLF-BIELAWA, EMORY CHARLES","2021-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMORY","CHARLES","WOLF-BIELAWA","SCRANTON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JJE","STATE OF FLORIDAvs.RHONE, ELLORY-LAVAL RAYNARD","2021-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLORY LAVAL","RAYMOND","RHONE","11850 DR MLK JR ST N APT 17204   ST PETERSBURG FL 33716","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC COURT","ADW4LBE","STATE OF FLORIDAvs.DEVRIEND, MATTHEW CHRISTIAN","2021-07-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","CHRISTIAN","DEVRIEND","2906 W SAN NICHOLAS ST    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LLE","STATE OF FLORIDAvs.FIELDS, HARRY LEE","2021-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HARRY","LEE","FIELDS","1031 23RD ST S 1031    ST PETERSBURG FL 33712","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC INFRACTION","AE3B0IE","STATE OF FLORIDAvs.MCKEEVER, CATHERINE LYNN","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHERINE","LYNN","MCKEEVER","6TH CT    PALM HARBOR FL 34684","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE3DSXE","STATE OF FLORIDAvs.SLAVIK, JOSEPH FRANCIS, JR","2021-07-29","1","IMPROPER TURN/U TURN","DEFENDANT","JOSEPH","FRANCIS","SLAVIK","5525 15TH AVE SO    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61C7E","STATE OF FLORIDAvs.BOYNTON, DIANA TANNER","2021-07-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DIANA","TANNER","BOYNTON","766 BELTREES ST    DUNEDIN FL 34698","63451","WILLIAM","A","TIEDER"
"CR","TRAFFIC INFRACTION","AE64ZVE","STATE OF FLORIDAvs.TUROW, ANTHONY SEAN","2021-07-29","1","RAN STOP SIGN","DEFENDANT","ANTHONY","SEAN","TUROW","WEXFORD DR N   PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE656TE","STATE OF FLORIDAvs.DAY, MAXWELL RONALD","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXWELL","RONALD","DAY","1622 EL TAIR TRL    CLEARWATER FL 33765","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE658FE","STATE OF FLORIDAvs.DESARME, GENEVIEVE CHARLOTTE ROYES","2021-07-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GENEVIEVE","CHARLOTTE ROYES","DESARME","BIG PINE DR    HOLIDAY FL 34691","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AE659SE","STATE OF FLORIDAvs.WEIAND, AARON SHAUN","2021-07-29","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","AARON","SHAUN","WEIAND","119 MADALYN CT    AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AAE","STATE OF FLORIDAvs.MARSHALL, FREDDIE LEE","2021-07-29","1","RECKLESS DRIVING","DEFENDANT","FREDDIE","LEE","MARSHALL","712 NICHOLSON ST    CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE65ABE","STATE OF FLORIDAvs.MARSHALL, FREDDIE LEE","2021-07-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","FREDDIE","LEE","MARSHALL","712 NICHOLSON ST    CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AE65EEE","STATE OF FLORIDAvs.WILLIAMS, HARVEY FRED","2021-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HARVEY","FRED","WILLIAMS","SPRINGDALE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FZE","STATE OF FLORIDAvs.DICRISTINA, ANDREW","2021-07-29","1","IMPROPER BACKING","DEFENDANT","ANDREW","","DICRISTINA","CLARK ST  UNIT 406 TRENTON NJ 08611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G0E","STATE OF FLORIDAvs.ZAVALA, MIGUEL ANGEL","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIGUEL","ANGEL","ZAVALA","813 COLLEGE ST    GRAND PRAIRIE TX 75050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G2E","STATE OF FLORIDAvs.ORAVETZ, MICHAEL JON","2021-07-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","JON","ORAVETZ","2466 COMMERCE AVE    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G4E","STATE OF FLORIDAvs.NORRIS, GREGORY AARON","2021-07-29","1","CARELESS DRIVING","DEFENDANT","GREGORY","AARON","NORRIS","2217 REPUBLIC DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G5E","STATE OF FLORIDAvs.HUFFER-TAYLOR, DEBORAH LYNN","2021-07-29","1","CARELESS DRIVING","DEFENDANT","DEBORAH","LYNN","HUFFER-TAYLOR","ENTERPRISE RD E APT 3 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G6E","STATE OF FLORIDAvs.OSTOLAZA, CHRISTIAN","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","","OSTOLAZA","MAPLE AVE    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G7E","STATE OF FLORIDAvs.LOMBARDI, GINA MARIE","2021-07-29","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","GINA","MARIE","LOMBARDI","WINDFIELD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G8E","STATE OF FLORIDAvs.CABRERA, JOHN DEREK BEAUDRY","2021-07-29","1","CARELESS DRIVING","DEFENDANT","JOHN","DEREK BEAUDRY","CABRERA","INDIGO DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65G9E","STATE OF FLORIDAvs.SAWYER, JOHN THOMAS","2021-07-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","THOMAS","SAWYER","PO BOX 384    PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65GAE","STATE OF FLORIDAvs.FRADKIN, KERRY BRUCE","2021-07-29","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","KERRY","BRUCE","FRADKIN","US HIGHWAY 19  N LOT 23 CLEARWATER FL 33761","NO ATTORNEY","","",""
