"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","03532917XASP","STATE OF FLORIDA vs. MURPHY, SEAN MICHAEL","2021-10-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","MICHAEL","MURPHY","222 EMERALD LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","039345BXNASP","STATE OF FLORIDA vs. MURPHY, SEAN MICHAEL","2021-10-22","01","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","MICHAEL","MURPHY","222 EMERALD LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","039347BXNASP","STATE OF FLORIDA vs. MURPHY, SEAN MICHAEL","2021-10-22","01","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SEAN","MICHAEL","MURPHY","222 EMERALD LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7029WQN","STATE OF FLORIDA vs. ROWBACK, LINDA LOU ANN","2021-10-22","1","CARELESS DRIVING","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5VBE","STATE OF FLORIDA vs. OLIVER, TYLER JAMES","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYLER","JAMES","OLIVER","12708 HAMPTON HALL DR, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5VCE","STATE OF FLORIDA vs. PUTNAM, HEIDI TASHKIN","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HEIDI","TASHKIN","PUTNAM","113 PARKSIDE COLONY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7L8NE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AB7L8OE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AB7L8PE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AB7L8QE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AB7L8RE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AB7L8SE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AB7L8TE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","DWLSR (ONE PRIOR)","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ACGH3CE","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-10-22","1","CARELESS DRIVING","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ACGH3DE","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ACW5ACE","STATE OF FLORIDA vs. PEARSON, SKYLER ZACKARY","2021-10-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SKYLER","ZACKARY","PEARSON","4996 MIRAMAR DR BLD 6 UNIT 6206, MADEIRA BEACH FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AD5AZ6E","STATE OF FLORIDA vs. SIMS-MARTIN, CHRISTIAN","2021-10-22","1","TOO FAST FOR CONDITIONS","DEFENDANT","CHRISTIAN","","SIMS-MARTIN","6780 S GALENA ST APT        105,  CENTENNIAL CO 80112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WGE","STATE OF FLORIDA vs. BERISHA, ARMEND","2021-10-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ARMEND","","BERISHA","3725 CEDARWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WHE","STATE OF FLORIDA vs. BERISHA, ARMEND","2021-10-22","1","RED LIGHT VIOLATION","DEFENDANT","ARMEND","","BERISHA","3725 CEDARWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WIE","STATE OF FLORIDA vs. BERISHA, ARMEND","2021-10-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ARMEND","","BERISHA","3725 CEDARWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WJE","STATE OF FLORIDA vs. BERISHA, ARMEND","2021-10-22","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","ARMEND","","BERISHA","3725 CEDARWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LTE","STATE OF FLORIDA vs. SOPHET, SEDDHABOTH","2021-10-22","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","SEDDHABOTH","","SOPHET","167 WOODCREEK DR W,  SAFETY HARBOR FL 34695","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AD8G4SE","STATE OF FLORIDA vs. MICCICHE, GINA MARIE","2021-10-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","GINA","MARIE","MICCICHE","708 BOUGH AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4TE","STATE OF FLORIDA vs. BOI, PHILEMON","2021-10-22","1","CARELESS DRIVING","DEFENDANT","PHILEMON","","BOI","2058 ALPINE RD APT        20,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8KULE","STATE OF FLORIDA vs. LOPEZ SIERRA, TAUNISHA NINOSH","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TAUNISHA","NINOSH","LOPEZ SIERRA","4975 37TH ST N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8KUNE","STATE OF FLORIDA vs. PETERSON, RANDY DE WARREN, JR","2021-10-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RANDY","DE WARREN","PETERSON","1251 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8KUOE","STATE OF FLORIDA vs. PETERSON, RANDY DE WARREN, JR","2021-10-22","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","RANDY","DE WARREN","PETERSON","1251 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUUE","STATE OF FLORIDA vs. FREDRICKSON, BRANDON LEE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","BRANDON","LEE","FREDRICKSON","4865 66TH PL,  VERO BEACH FL 32967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUWE","STATE OF FLORIDA vs. ZEITLER, JUSTIN THOMAS","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","THOMAS","ZEITLER","14909 NEWPORT RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUXE","STATE OF FLORIDA vs. PETIT-HOMME LOPEZ, ANGELINE","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELINE","","PETIT-HOMME LOPEZ","3235 16TH ST N,  ST PETERBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUYE","STATE OF FLORIDA vs. KOTT, AMANDA NICOLE","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","NICOLE","KOTT","1701 CENTRAL AVE UNIT       379,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUZE","STATE OF FLORIDA vs. TANRIVERDI, KYLE FETHI","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","FETHI","TANRIVERDI","1440 S WABASH AVE,  CHICAGO IL 60605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KV0E","STATE OF FLORIDA vs. ALLEYNE, HENDERSON MALIK","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENDERSON","MALIK","ALLEYNE","2738 ROOSEVELT BLVD APT        101,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ5E","STATE OF FLORIDA vs. BOSKOVIC, NERMIN","2021-10-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NERMIN","","BOSKOVIC","8451 5TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ6E","STATE OF FLORIDA vs. WILLIAMS, SAMANTHA NICOLE","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","NICOLE","WILLIAMS","336 LONGFELLOW BLVD,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ7E","STATE OF FLORIDA vs. FLANAGAN, JARED RILEY","2021-10-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JARED","RILEY","FLANAGAN","1158 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ8E","STATE OF FLORIDA vs. LOUNDS, KAMAR ANTONY","2021-10-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAMAR","ANTONY","LOUNDS","803 15TH ST S APT        D105,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ9E","STATE OF FLORIDA vs. HAHN, JADEN DEAN","2021-10-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JADEN","DEAN","HAHN","7815 SHADOW RUN DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZAE","STATE OF FLORIDA vs. THOMAS, ASHLEY DENISE","2021-10-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ASHLEY","DENISE","THOMAS","1320 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8SSFE","STATE OF FLORIDA vs. VITEL, KATERYNA","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATERYNA","","VITEL","13367 ARBOR POINTE CIR APT        302,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8SSGE","STATE OF FLORIDA vs. WALKER, NATASHA LARISSA ALEXANDRIA","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATASHA","LARISSA ALEXANDRIA","WALKER","995  62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VB5E","STATE OF FLORIDA vs. MARION, LORNE ANTHONY","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LORNE","ANTHONY","MARION","2713 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VB6E","STATE OF FLORIDA vs. MARION, LORNE ANTHONY","2021-10-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LORNE","ANTHONY","MARION","2713 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB3E","STATE OF FLORIDA vs. DOROBANTI, ISABELLA ELENA","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABELLA","ELENA","DOROBANTI","3200 BINNACLE DR APT        C3,  NAPLES FL 34103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB4E","STATE OF FLORIDA vs. MARTINS, OLAWALE ABIODUN","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OLAWALE","ABIODUN","MARTINS","3315 W HORATIO ST APT        121,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB5E","STATE OF FLORIDA vs. MARTINS, OLAWALE ABIODUN","2021-10-22","1","REGISTRATION REQUIRED","DEFENDANT","OLAWALE","ABIODUN","MARTINS","3315 W HORATIO ST APT        121,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB6E","STATE OF FLORIDA vs. SCHMIDT, RONALD KEITH","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","KEITH","SCHMIDT","240 107TH ST E UNIT       401,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB7E","STATE OF FLORIDA vs. ADAMS, XAVIER HAMIER","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XAVIER","HAMIER","ADAMS","4313 GINGER COVE DR APT        C,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB8E","STATE OF FLORIDA vs. ADAMS, XAVIER HAMIER","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","XAVIER","HAMIER","ADAMS","4313 GINGER COVE DR APT        C,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YB9E","STATE OF FLORIDA vs. ADAMS, XAVIER HAMIER","2021-10-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","XAVIER","HAMIER","ADAMS","4313 GINGER COVE DR APT        C,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YBAE","STATE OF FLORIDA vs. GARCIA MUNOZ, YESSY YOLANY","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YESSY","YOLANY","GARCIA MUNOZ","10615 BASIL TONY CIR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YBBE","STATE OF FLORIDA vs. DE FORGE, MICHAEL SCOTT","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","SCOTT","DE FORGE","147 MILL RUN E,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8YBDE","STATE OF FLORIDA vs. CONNOR, JEAN","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEAN","","CONNOR","2525 50TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADB9MGE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADGGHRE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADGGHSE","STATE OF FLORIDA vs. ROHRER, JOSHUA ADAM","2021-10-22","1","DWLSR","DEFENDANT","JOSHUA","ADAM","ROHRER","11521 109TH ST N, LARGO FL 33778","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADVRNCE","STATE OF FLORIDA vs. BERTELSEN, ERIC BRUHN","2021-10-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERIC","BRUHN","BERTELSEN","1614 61ST ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRNEE","STATE OF FLORIDA vs. WAGNER, GINA NICOLE","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GINA","NICOLE","WAGNER","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNGE","STATE OF FLORIDA vs. KRAVCHENKO, ARTEM","2021-10-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ARTEM","","KRAVCHENKO","1714 GRAY ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNHE","STATE OF FLORIDA vs. THOMAS, LAYLA AMARI","2021-10-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LAYLA","AMARI","THOMAS","4665 CASTILE WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O7E","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-10-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADW4ODE","STATE OF FLORIDA vs. LANG, SINDY ANN","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SINDY","ANN","LANG","6013 CRYSTAL BEACH RD, WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OEE","STATE OF FLORIDA vs. GIBERSON, SARAH MARIE","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","MARIE","GIBERSON","316 45TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01W7E","STATE OF FLORIDA vs. COSCOS, ERICSON ANTONIO","2021-10-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERICSON","ANTONIO","COSCOS","1620 23RD ST E, BRADENTON FL 34208","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AE01WHE","STATE OF FLORIDA vs. PALM, HOLLY MARISA","2021-10-22","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","HOLLY","MARISA","PALM","5290 70TH AVE          APT 102A, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE01WKE","STATE OF FLORIDA vs. HEBERT, KYLE MICHAEL","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","MICHAEL","HEBERT","10708 N OJUS DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01XVE","STATE OF FLORIDA vs. SPRADLING, BRIAN ANDRES","2021-10-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BRIAN","ANDRES","SPRADLING","2236 GULF TO BAY      LOT 240, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3AQOE","STATE OF FLORIDA vs. WASHINGTON, KALINE SHERIDAN CELIZ","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KALINE","SHERIDAN CELIZ","WASHINGTON","6933 WILDWOOD OAK DR,  TAMPA FL 33617","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AE3AQPE","STATE OF FLORIDA vs. WASHINGTON, KALINE SHERIDAN CELIZ","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KALINE","SHERIDAN CELIZ","WASHINGTON","6933 WILDWOOD OAK DR,  TAMPA FL 33617","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AE3AV4E","STATE OF FLORIDA vs. MORRIS, RONALD STEVEN, JR","2021-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONALD","STEVEN","MORRIS","3473 110TH   ST N, SEMINOLE FL 33772","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AE62EXE","STATE OF FLORIDA vs. JONES, WAYNE DOUGLAS","2021-10-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WAYNE","DOUGLAS","JONES","1726 N MARTIN LUTHER KG JR AVE, CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AE65GSE","STATE OF FLORIDA vs. CRUZ, JONATHAN","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","CRUZ","2523 LAKE ELLEN CIR,  TAMPA FL 33618","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65H4E","STATE OF FLORIDA vs. ULBRICHT, DANA LEE","2021-10-22","1","RAN STOP SIGN","DEFENDANT","DANA","LEE","ULBRICHT","1846 SHORE DR S APT        109,  SOUTH PASADENA FL 33707","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65KOE","STATE OF FLORIDA vs. PEREZ ARIAS, GERARDO","2021-10-22","1","CARELESS DRIVING","DEFENDANT","GERARDO","","PEREZ ARIAS","1302 W BROAD ST,  TAMPA FL 33604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE8KJQE","STATE OF FLORIDA vs. TURNER, HEATHER MARY","2021-10-22","1","CARELESS DRIVING","DEFENDANT","HEATHER","MARY","TURNER","3260 HAVILAND CT, PALM HARBOR FL 34688","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AE8KJRE","STATE OF FLORIDA vs. TURNER, HEATHER MARY","2021-10-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HEATHER","MARY","TURNER","3260 HAVILAND CT, PALM HARBOR FL 34688","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBLTDE","STATE OF FLORIDA vs. COPELAND, LYSBETH FIELD PURCELL","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LYSBETH","FIELD PURCELL","COPELAND","3122 W FAIR OAKS AVE, TAMPA FL 33611","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AEBMDHE","STATE OF FLORIDA vs. WOLF, SAMANTHA LYNN","2021-10-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","LYNN","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34684","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMDNE","STATE OF FLORIDA vs. HAIGHT, WILLIAM EDWARD","2021-10-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","E","HAIGHT","5320 DENVER ST NE, ST PETERSBURG FL 33703","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMFOE","STATE OF FLORIDA vs. MORRIS, RONALD STEVEN, JR","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","STEVEN","MORRIS","3473 110TH   ST N, SEMINOLE FL 33772","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMGFE","STATE OF FLORIDA vs. SZAST, JAMES E","2021-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMES","E","SZAST","3215 MULBERRY DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGGE","STATE OF FLORIDA vs. SKOLE, MICHAEL T","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","T","SKOLE","2012 TOWNSHIP TR, ROSWELL GA 30075","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGHE","STATE OF FLORIDA vs. HILL, MELISSA CLAIRE","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","CLAIRE","HILL","7607 BRAMBLEWOOD DR, NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAWXE","STATE OF FLORIDA vs. ARENCIBIA ARENCIBIA, MARIA DEL CARMEN","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DEL CARMEN","ARENCIBIA ARENCIBIA","2810 SEMINOLE RD,  WEST PALM BEACH FL 33406","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELB7ZE","STATE OF FLORIDA vs. MULLER, LORI SUE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","LORI","SUE","MULLER","6948 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELB80E","STATE OF FLORIDA vs. MULLER, LORI SUE","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LORI","SUE","MULLER","6948 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELBF3E","STATE OF FLORIDA vs. DE JESUS, JORGE ROBERTO","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JORGE","ROBERTO","DE JESUS","555 BELCHER RD S UNIT       F102,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF4E","STATE OF FLORIDA vs. DE JESUS, JORGE ROBERTO","2021-10-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JORGE","ROBERTO","DE JESUS","555 BELCHER RD S UNIT       F102,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBGNE","STATE OF FLORIDA vs. DRINKWATER, JEREMY JASON","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","JASON","DRINKWATER","PO BOX 664, LARGO FL 33779","NO ATTORNEY","","",""
