Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,A8Q80GE,"STATE OF FLORIDA vs. FEALY, JOSH",9/23/2021,1,LEAVING SCENE OF CRASH W/ PROP DAMAGE,DEFENDANT,JOSH,,FEALY,"TRANSIENT, LARGO FL 33756",1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,A8Q80HE,"STATE OF FLORIDA vs. FEALY, JOSH",9/23/2021,1,DWLSR (ONE PRIOR),DEFENDANT,JOSH,,FEALY,"TRANSIENT, LARGO FL 33756",1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,ACY1K2E,"STATE OF FLORIDA vs. RAMSEY, EMMANUEL",9/23/2021,2,NO VALID DRIVER'S LICENSE,DEFENDANT,EMMANUEL,,RAMSEY,"4355 84TH AVE N APT        504,  PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD60AHE,"STATE OF FLORIDA vs. DE LA TORRE, ARVELIO MARIO",9/23/2021,1,MEETING VEHICLE/PASSING VEHICLE,DEFENDANT,ARVELIO,MARIO,DE LA TORRE,"2594 PINE COVE LN,  CLEARWATER FL 33761",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD60AIE,"STATE OF FLORIDA vs. SAWYER, ERIK RICHARD",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ERIK,RICHARD,SAWYER,"13181 DORCHESTER DR,  SEMINOLE FL 33776",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD60AJE,"STATE OF FLORIDA vs. SUMMERS, RORY JOHN",9/23/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,RORY,JOHN,SUMMERS,"PO BOX 548, CRYSTAL BEACH FL 34681",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7QP7E,"STATE OF FLORIDA vs. COMPTON, BENJAMIN MICHAEL",9/23/2021,1,CARELESS DRIVING,DEFENDANT,BENJAMIN,MICHAEL,COMPTON,"6911 N BLVD,  TAMPA FL 33604",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7QP8E,"STATE OF FLORIDA vs. JACKSON, SAMUEL OMONSHAMIUR",9/23/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,SAMUEL,OMONSHAMIUR,JACKSON,"2700 LESTER RD,  DILLON SC 29536",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7QP9E,"STATE OF FLORIDA vs. JACKSON, SAMUEL OMONSHAMIUR",9/23/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,SAMUEL,OMONSHAMIUR,JACKSON,"2700 LESTER RD,  DILLON SC 29536",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7UNQE,"STATE OF FLORIDA vs. BROWN, ARTHUR LEE, JR",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ARTHUR,LEE,BROWN,"5631 12TH AVE N,  ST PETERSBURG FL 33710",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AD7Y2SE,"STATE OF FLORIDA vs. SHAHINIAN, HADLEY NICOLE",9/23/2021,1,TEXTING WHILE DRIVING 1ST OFFENSE,DEFENDANT,HADLEY,NICOLE,SHAHINIAN,"300 8TH ST N APT        1003,  ST PETERSBURG FL 33701",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7Y3CE,"STATE OF FLORIDA vs. CARDENAS, PIERRE RICHARD",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PIERRE,RICHARD,CARDENAS,"4036 BUTTONBUSH CIR,  LAKELAND FL 33811",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7Y3DE,"STATE OF FLORIDA vs. BAHO, BILBIL",9/23/2021,1,CARELESS DRIVING,DEFENDANT,BILBIL,,BAHO,"30173  FEDORA CIR, BROOKSVILLE FL 34602",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7Y3EE,"STATE OF FLORIDA vs. OCHOA JIMENEZ, ANDRES DAVID",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ANDRES,DAVID,OCHOA JIMENEZ,"1207 HARVEST HOME CT,  RUSKIN FL 33570",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7Y3FE,"STATE OF FLORIDA vs. OCHOA JIMENEZ, ANDRES DAVID",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ANDRES,DAVID,OCHOA JIMENEZ,"1207 HARVEST HOME CT,  RUSKIN FL 33570",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD7Y3GE,"STATE OF FLORIDA vs. WILLIAMS, RAPHAEL TRAFFACONIE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RAPHAEL,TRAFFACONIE,WILLIAMS,"2585 17TH AVE S, ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD80MWE,"STATE OF FLORIDA vs. WADE, DAMONI MARSHELL",9/23/2021,1,CARELESS DRIVING,DEFENDANT,DAMONI,MARSHELL,WADE,"1233 BAYVIEW DR,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD86TBE,"STATE OF FLORIDA vs. HILL, RICHARD JENNINGS",9/23/2021,1,IMPROPER BACKING,DEFENDANT,RICHARD,JENNINGS,HILL,"6750 BONNIE BAY CR N, PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8PHLE,"STATE OF FLORIDA vs. BAKER, D NIA ARI'YON",9/23/2021,1,CARELESS DRIVING,DEFENDANT,D NIA,ARI'YON,BAKER,"11401 DR MLK JR ST N APT        0111,  ST PETERSBURG FL 33716",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8PHME,"STATE OF FLORIDA vs. BAKER, D NIA ARI'YON",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,D NIA,ARI'YON,BAKER,"11401 DR MLK JR ST N APT        0111,  ST PETERSBURG FL 33716",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8PHNE,"STATE OF FLORIDA vs. KARCHUT, DAWID",9/23/2021,1,FAIL/SIGNAL/TURN/STOP,DEFENDANT,DAWID,,KARCHUT,"4601 W GRAY ST STE        A-115,  TAMPA FL 33609",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8QXME,"STATE OF FLORIDA vs. ELIZONDO, JOSHUA STEVEN",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JOSHUA,STEVEN,ELIZONDO,"8201 KENTALLEN CT,  INIANAPOLIS IN 46236",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8QXNE,"STATE OF FLORIDA vs. BUCIO, BRENDA GUADALUPE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,BRENDA,GUADALUPE,BUCIO,"1636 S JEFFERSON AVE,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8SNRE,"STATE OF FLORIDA vs. KONTOS CRADDOCK, THOMAS BURKE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,THOMAS,BURKE,KONTOS CRADDOCK,"316 11TH AVE NE APT        2,  ST PETERSBURG FL 33701",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8SNSE,"STATE OF FLORIDA vs. SCHUTTE, JORDEN JOLIE",9/23/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,JORDEN,JOLIE,SCHUTTE,"46 LAKE SHORE DR,  PALM HARBOR FL 34684",NO ATTORNEY,,,
CR,TRAFFIC COURT,AD8V00E,"STATE OF FLORIDA vs. OBSTACULO, JENNIFER LEE",9/23/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY,DEFENDANT,JENNIFER,LEE,OBSTACULO,"10556 116TH TERRACE N, LARGO FL 33773",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8WUCE,"STATE OF FLORIDA vs. FEY, STACEY AMBER",9/23/2021,1,IMPROPER START/PARKED POSITION,DEFENDANT,STACEY,AMBER,FEY,"2670 WOODHALL TER,  PALM HARBOR FL 34685",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8WUDE,"STATE OF FLORIDA vs. HUTTON, JAMES TYLER",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JAMES,TYLER,HUTTON,"315 OLD OAK CIR,  PALM HARBOR FL 34683",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8XL0E,"STATE OF FLORIDA vs. MAROMPOM, RAHM",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RAHM,,MAROMPOM,"7813 RED HICKORY PL, RIVERVIEW FL 33578",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8XL1E,"STATE OF FLORIDA vs. MAROMPOM, RAHM",9/23/2021,1,RED LIGHT VIOLATION,DEFENDANT,RAHM,,MAROMPOM,"7813 RED HICKORY PL, RIVERVIEW FL 33578",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8Z1HE,"STATE OF FLORIDA vs. HOLIDAY, EBONY SIMONE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,EBONY,SIMONE,HOLIDAY,"13660 FOREST LAKE DR,  LARGO FL 33771",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD8Z1IE,"STATE OF FLORIDA vs. HALL, DAWSON LAFAYETTE",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DAWSON,LAFAYETTE,HALL,"1734 PEBBLE HILL CRT, PALM HARBOR FL 34683",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVR53E,"STATE OF FLORIDA vs. DURAN, CRYSTAL",9/23/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,CRYSTAL,,DURAN,"4527 15TH AVE S, ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVR54E,"STATE OF FLORIDA vs. DURAN, CRYSTAL",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CRYSTAL,,DURAN,"4527 15TH AVE S, ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVRJWE,"STATE OF FLORIDA vs. WILLIAMS, HARVEY LEE",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,HARVEY,LEE,WILLIAMS,"5309 15TH AVE S,  ST PETERSBURG FL 33707",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVRKAE,"STATE OF FLORIDA vs. THOMAS, CHRISTOPHER CHARLES",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CHRISTOPHER,CHARLES,THOMAS,"3819 15TH AVE S,  ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4MGE,"STATE OF FLORIDA vs. WASHINGTON, CLIFFORD JUNIOR",9/23/2021,3,DRIVING UNDER THE INFLUENCE (BRAC .15 OR ABOVE),DEFENDANT,CLIFFORD,JUNIOR,WASHINGTON,"2411 10TH ST S, ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4N8E,"STATE OF FLORIDA vs. MARTIN, KRISTEN ASHLEY",9/23/2021,1,DUI W/ BAC OVER .15,DEFENDANT,KRISTEN,ASHLEY,MARTIN,"3409 YORK CREST DR APT  201, RIVERVIEW FL 33578",NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4N9E,"STATE OF FLORIDA vs. WILLIAMSON, KIRSTEN NICOLE",9/23/2021,1,DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE,DEFENDANT,KIRSTEN,NICOLE,WILLIAMSON,"2760 CENTRAL AVE, ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZS3E,"STATE OF FLORIDA vs. WELLS, STEPHANIE NICOLE",9/23/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,STEPHANIE,NICOLE,WELLS,"5980 70TH AVE N,  PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZS4E,"STATE OF FLORIDA vs. MASON, KAHLIA MONIQUE",9/23/2021,1,RED LIGHT VIOLATION,DEFENDANT,KAHLIA,MONIQUE,MASON,"2417 5TH AVE S,  ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE65IWE,"STATE OF FLORIDA vs. FARRELL, BRIAN M",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRIAN,M,FARRELL,"5104 BURNSIDE CT,  TAMPA FL 33624",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE65WPE,"STATE OF FLORIDA vs. CASTRO, PEDRO LUIS",9/23/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,PEDRO,LUIS,CASTRO,"8614 TANGLEVILLE LANE, TAMPA FL 33614",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE6620E,"STATE OF FLORIDA vs. AMEZAGA, JUAN CESARE",9/23/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JUAN,CESARE,AMEZAGA,"9501 BAYTREE CT,  TAMPA FL 33615",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE6621E,"STATE OF FLORIDA vs. AMEZAGA, JUAN CESARE",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JUAN,CESARE,AMEZAGA,"9501 BAYTREE CT,  TAMPA FL 33615",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE662VE,"STATE OF FLORIDA vs. SWAN, MICHAEL ASHTON",9/23/2021,1,FAILTO YIELD/STOP AT YIELD INTERSECTION,DEFENDANT,MICHAEL,ASHTON,SWAN,"1932 NURSERY RD,  CLEARWATER FL 33764",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AE66IHE,"STATE OF FLORIDA vs. BAXLEY, JEANETTE LUCILLE",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEANETTE,LUCILLE,BAXLEY,"6916 ALKEN CIR,  NEW PORT RICHEY FL 34653",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AEBMA8E,"STATE OF FLORIDA vs. NEUMANN, ZACHARY AARON",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ZACHARY,AARON,NEUMANN,"1069  19TH AVE N,  ST PETERSBURG FL 33704",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDNE,"STATE OF FLORIDA vs. HAIGHT, WILLIAM EDWARD",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,WILLIAM,EDWARD,HAIGHT,"5320 DENVER ST, ST PETERSBURG FL 33703",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDPE,"STATE OF FLORIDA vs. FERRAND, EMIL LEWIS",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EMIL,LEWIS,FERRAND,"2897 THAXTON DR       UNIT 66, PALM HARBOR FL 34684",1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AEBMDQE,"STATE OF FLORIDA vs. FOWLERTHOMAS, DONNA CLAIRE",9/23/2021,1,DUI,DEFENDANT,DONNA,CLAIRE,FOWLERTHOMAS,"2628 CEDAR VIEW CT, CLEARWATER FL 33761",1000479,ALEXANDROS,,KARAMALAKOS
CR,TRAFFIC COURT,AEBMDRE,"STATE OF FLORIDA vs. BIRDSONG, NA'EEM RASHAD",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,NA'EEM,RASHAD,BIRDSONG,"8331 NW 53RD CT, FT LAUDERDALE FL 33351",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDSE,"STATE OF FLORIDA vs. VUKELAJ, EDUARD",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EDUARD,,VUKELAJ,"7207 CAPTIVA CIR, NEW PORT RICHEY FL 34655",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDTE,"STATE OF FLORIDA vs. KUGLER, JEREMY SETH",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JEREMY,SETH,KUGLER,"7387 RIVERVIEW DR, WEBSTER FL 33597",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDUE,"STATE OF FLORIDA vs. GENOESE, JOSEPH ANTHONY",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JOSEPH,ANTHONY,GENOESE,"3135 KAREN AVE, LARGO FL 33774",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBMDVE,"STATE OF FLORIDA vs. BOBER, RYAN CHRISTOPHER",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,RYAN,CHRISTOPHER,BOBER,"401 KENTUCKY AVE, CRYSTAL BEACH FL 34681",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU1UE,"STATE OF FLORIDA vs. DANIELS, AARON M",9/23/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,AARON,M,DANIELS,"6 PELICAN PLACE, BELLAIR FL 33756",NO ATTORNEY,,,
CR,TRAFFIC COURT,AELA9AE,"STATE OF FLORIDA vs. BALDWIN, SHANE ALAN",9/23/2021,1,DUI/BAL .15 OR GREATER,DEFENDANT,SHANE,ALAN,BALDWIN,"1530 10th ST S,  Safety Harbor FL 34695",1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC INFRACTION,AELATGE,"STATE OF FLORIDA vs. SIGLER, AARON MATTHEW",9/23/2021,1,SPEEDING 10-14 OVER LIMIT SCHOOL ZONE,DEFENDANT,AARON,MATTHEW,SIGLER,"220 TULANE AVE UNIT       3,  CLEARWATER FL 33765",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELAUBE,"STATE OF FLORIDA vs. LAFORCE, BRITTANY ANN",9/23/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,BRITTANY,ANN,LAFORCE,"1555 S HAVEN DR,  CLEARWATER FL 33764",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELAW4E,"STATE OF FLORIDA vs. COOK, JAMIE ERIN",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JAMIE,ERIN,COOK,"6910 124TH AVE N, LARGO FL 33773",1015528,SETH,,COLE
CR,TRAFFIC COURT,AELAW5E,"STATE OF FLORIDA vs. COOK, JAMIE ERIN",9/23/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,JAMIE,ERIN,COOK,"6910 124TH AVE N, LARGO FL 33773",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,AELB22E,"STATE OF FLORIDA vs. BIGGS, ANN MARIE",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANN,MARIE,BIGGS,"2230 ALBRIGHT DR,  CLEARWATER FL 33765",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELB2KE,"STATE OF FLORIDA vs. ESTRELLA-MATOS, CELIA GABRIELA",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CELIA,GABRIELA,ESTRELLA-MATOS,"5109 GRAND BLVD,  NEW PORT RICHEY FL 34652",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELB2XE,"STATE OF FLORIDA vs. BARON, BRIAN FREDERICK",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRIAN,FREDERICK,BARON,"7001 142ND AVE N LOT        133,  LARGO FL 33771",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELB3AE,"STATE OF FLORIDA vs. SIZEMORE, AMY KATHLEEN",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AMY,KATHLEEN,SIZEMORE,"871 IBIS WALK PL N UNIT       4110,  ST PETERSBURG FL 33716",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELB3NE,"STATE OF FLORIDA vs. HERMIDA, CARLOS LORENZO",9/23/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,CARLOS,LORENZO,HERMIDA,"1480 GULF BLVD UNIT       1109,  CLEARWATER BEACH FL 33767",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB49E,"STATE OF FLORIDA vs. RUIZ, WLADIMIR ALFONZO",9/23/2021,1,RAN STOP SIGN,DEFENDANT,WLADIMIR,ALFONZO,RUIZ,"1361 WHITE FOX RUN,  LUTZ FL 33549",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AELB4BE,"STATE OF FLORIDA vs. POLEY, DONALD SCOTT",9/23/2021,1,RAN STOP SIGN,DEFENDANT,DONALD,SCOTT,POLEY,"8468 TALLAHASSEE DR NE,  ST PETERSBURG FL 33702",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4DE,"STATE OF FLORIDA vs. INGERSOLL, FREDRICK ROBERT",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,FREDRICK,ROBERT,INGERSOLL,"2190 MARSHALL DR,  DUNEDIN FL 34698",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4EE,"STATE OF FLORIDA vs. LENG, ROBERT KIM",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ROBERT,KIM,LENG,"4137 SETON CIR, PALM HARBOR FL 34683",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4IE,"STATE OF FLORIDA vs. MC AULIFFE, FLOYD EVAN",9/23/2021,1,DRIV/WRONG/SIDE/DIVIDED HWY,DEFENDANT,FLOYD,EVAN,MC AULIFFE,"2 PENNSYLVANIA AVE,  ST CLOUD FL 34769",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4QE,"STATE OF FLORIDA vs. HERNANDEZ CABANAS, ANAHI",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ANAHI,,HERNANDEZ CABANAS,"1630 JEFFERSON AVE UNIT       210,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4RE,"STATE OF FLORIDA vs. EDUARD, ALPAR",9/23/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,ALPAR,,EDUARD,"5413 S HUNT AVE,  SUMMIT ARGO IL 60501",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4SE,"STATE OF FLORIDA vs. EARLY, KATELYN ALYSSA",9/23/2021,1,REGISTRATION REQUIRED,DEFENDANT,KATELYN,ALYSSA,EARLY,"5071 96TH TER N,  PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4TE,"STATE OF FLORIDA vs. GILLIES, HANNAH LYNN",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,HANNAH,LYNN,GILLIES,"3801 49TH AVE N UNIT       A,  ST PETERSBURG FL 33714",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4UE,"STATE OF FLORIDA vs. ARUFFO, PHILIP JAMES",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,PHILIP,JAMES,ARUFFO,"1560 CENTRAL AVE UNIT       211,  ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4VE,"STATE OF FLORIDA vs. RODRIGUEZ, AIDER",9/23/2021,1,CARELESS DRIVING,DEFENDANT,AIDER,,RODRIGUEZ,"9718 LONG MEADOW DR,  TAMPA FL 33615",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4WE,"STATE OF FLORIDA vs. WILLIAMS, HUNTER LEE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,HUNTER,LEE,WILLIAMS,"6701 ROCKVIEW WAY,  LOUISVILLE KY 40299",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4XE,"STATE OF FLORIDA vs. COLEMAN, VALERIE LYNN",9/23/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,VALERIE,LYNN,COLEMAN,"11476 106TH ST N,  LARGO FL 33773",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4YE,"STATE OF FLORIDA vs. LEWIS, MATTHEW TYLER",9/23/2021,1,RED LIGHT VIOLATION,DEFENDANT,MATTHEW,TYLER,LEWIS,"9444 TARA CAY CT,  SEMINOLE FL 33776",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB4ZE,"STATE OF FLORIDA vs. OVERSTREET, STEVEN BRETT",9/23/2021,1,DRIV/WRONG/SIDE/DIVIDED HWY,DEFENDANT,STEVEN,BRETT,OVERSTREET,"2063 EAGLE RUN, CLEARWATER FL 33775",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB56E,"STATE OF FLORIDA vs. CASTO NAVA, ALEJANDRA KORINA",9/23/2021,1,RED LIGHT VIOLATION,DEFENDANT,ALEJANDRA,KORINA,CASTO NAVA,"15573 DARIEN WAY,  CLEARWATER FL 33764",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB57E,"STATE OF FLORIDA vs. BAKER, AUGUST JAMES",9/23/2021,1,IMPROPER BACKING,DEFENDANT,AUGUST,JAMES,BAKER,"1201 SEMINOLE BLVD UNIT       441,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB58E,"STATE OF FLORIDA vs. SHARPTON, DENNIS WAYNE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,DENNIS,WAYNE,SHARPTON,"1350 KNOX CHAPEL RD,  SOCIAL CIRCLE GA 30025",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB59E,"STATE OF FLORIDA vs. RUBIO, JAIME",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JAIME,,RUBIO,"215 VALENCIA BLVD UNIT       304,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB5AE,"STATE OF FLORIDA vs. SCHNEIDER, FELICIA REAGAN",9/23/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,FELICIA,REAGAN,SCHNEIDER,"3319 SHERWOOD DR APT        A,  LARGO FL 33771",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB5BE,"STATE OF FLORIDA vs. REHKA, BRIAN JOSEPH, JR",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,BRIAN,JOSEPH,REHKA,"209 DEBBY COURT        APT B, LARGO FL 33771",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB5DE,"STATE OF FLORIDA vs. WELKNER, RACHAEL KIM",9/23/2021,1,CARELESS DRIVING,DEFENDANT,RACHAEL,KIM,WELKNER,"133 COUNTRY VILLAS DR,  SAFETY HARBOR FL 34695",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AELB5GE,"STATE OF FLORIDA vs. SILVA, ALTOBELY CASSIO",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ALTOBELY,CASSIO,SILVA,"3679 141ST AVE N, LARGO FL 33771",NO ATTORNEY,,,
