"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-72688-TR","STATE OF FLORIDA vs. KNIGHT, JESSE ARTHUR","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","ARTHUR","KNIGHT","2221 BELLEAIR RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WREE","STATE OF FLORIDA vs. AVITABLE, ANTOINETTE","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTOINETTE","MARIE","AVITABLE","10898 110TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB6RVVE","STATE OF FLORIDA vs. TUCKER, THOMAS WESLEY","2021-11-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","WESLEY","TUCKER","6285 W COUNTY ROAD 48 C/O NICHOLAS SCANDON, BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX1E","STATE OF FLORIDA vs. OWENS, CARL MICHAEL","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","MICHAEL","OWENS","2911 COUNTY RIDGE LANE, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGGF8E","STATE OF FLORIDA vs. CALKINS, CHRISTOPHER WAYNE","2021-11-10","2","NO VALID DRIVER'S LICENSE","DEFENDANT","CHRISTOPHER","WAYNE","CALKINS","11400 4TH ST N           APT 1106, ST PETERSBURG FL 33716","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AD6YGJE","STATE OF FLORIDA vs. KERSHNER, JAMES ANDREW","2021-11-10","1","CARELESS DRIVING","DEFENDANT","JAMES","ANDREW","KERSHNER","1121 DRUID RD E APT        2003,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80J7E","STATE OF FLORIDA vs. AVITABLE, ANTOINETTE MARIE","2021-11-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTOINETTE","MARIE","AVITABLE","10898 110TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8DGHE","STATE OF FLORIDA vs. MEDINA, KELLY","2021-11-10","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KELLY","ANN","MEDINA","315 PARKSIDE LANE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G50E","STATE OF FLORIDA vs. BIGLEY, CHRISTOPHER LEONIDAS","2021-11-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTOPHER","LEONIDAS","BIGLEY","1386 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G51E","STATE OF FLORIDA vs. SYAKOV, STANISLAV","2021-11-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","STANISLAV","","SYAKOV","3425 SAVANNAH LN,  WEST SACRAMENTO CA 95691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G52E","STATE OF FLORIDA vs. POWELL, GLORIA","2021-11-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GLORIA","","POWELL","117 LAKE TARPON DR LOT        23,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PHDE","STATE OF FLORIDA vs. GRAVELEY, RODNEY LAWARREN, SR","2021-11-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RODNEY","LAWARREN","GRAVELEY","630 41ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PHEE","STATE OF FLORIDA vs. GRAVELEY, RODNEY LAWARREN, SR","2021-11-10","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","RODNEY","LAWARREN","GRAVELEY","630 41ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYUE","STATE OF FLORIDA vs. TAYLOR, RUBY MARIE","2021-11-10","1","CARELESS DRIVING","DEFENDANT","RUBY","MARIE","TAYLOR","12800 VONN RD APT        9653,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8QYVE","STATE OF FLORIDA vs. TAYLOR, RUBY MARIE","2021-11-10","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","RUBY","MARIE","TAYLOR","12800 VONN RD APT        9653,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2FE","STATE OF FLORIDA vs. GUSANI, ILIJAZ","2021-11-10","1","CARELESS DRIVING","DEFENDANT","ILIJAZ","","GUSANI","4301 28TH ST N         APT 213, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2HE","STATE OF FLORIDA vs. MESTAS, SANDRA SOPHIA MARY KATI","2021-11-10","1","MOVE OVER ACT","DEFENDANT","SANDRA","SOPHIA MARY KATI","MESTAS","8911 BLIND PASS RD APT        220,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2IE","STATE OF FLORIDA vs. MEERS, GEORGE WILLIAM","2021-11-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","GEORGE","WILLIAM","MEERS","18909 5TH PL SW,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVROME","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-11-10","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","LATRILLION","J","HARRIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRONE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-11-10","1","RECKLESS DRIVING","DEFENDANT","LATRILLION","J","HARRIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVROPE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-11-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LATRILLION","J","HARRIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRORE","STATE OF FLORIDA vs. TINGEN, PHILLIP CURTIS","2021-11-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILLIP","CURTIS","TINGEN","7691 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROTE","STATE OF FLORIDA vs. SIRMANS, DIAMOND SHARVAE DAGESHA","2021-11-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIAMOND","SHARVAE DAGESHA","SIRMANS","5402 68TH LANE NORTH APT        9205,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROUE","STATE OF FLORIDA vs. LEE, WADI JABAAR","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WADI","JABAAR","LEE","2521 4TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRP0E","STATE OF FLORIDA vs. REYNOLDS, AIRREON KHARY","2021-11-10","1","RECKLESS DRIVING","DEFENDANT","AIRREON","KHARY","REYNOLDS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRP1E","STATE OF FLORIDA vs. REYNOLDS, AIRREON KHARY","2021-11-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AIRREON","KHARY","REYNOLDS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JZE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-10","1","DUI/BAL .15 OR GREATER","DEFENDANT","REBECCA","DEALEEN","WRIGHT","2835 HALF VALENCIA WAY S,  ST PETERBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4MAE","STATE OF FLORIDA vs. COLEMAN, JASMINE L","2021-11-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASMINE","L","COLEMAN","4003 S WEST SHORE BLVD APT 4216, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NJE","STATE OF FLORIDA vs. BATTLE, KEVIN BERNARD","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","BERNARD","BATTLE","3800 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NQE","STATE OF FLORIDA vs. DELOACH, ROMEO ANTWAHN","2021-11-10","1","DUI/BAL .15 OR GREATER","DEFENDANT","ROMEO","ANTWAHN","DELOACH","2315 22ND STREET SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PCE","STATE OF FLORIDA vs. LESTER, DANIEL ARTHUR","2021-11-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","ARTHUR","LESTER","5141 SALMON DR SE APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01NCE","STATE OF FLORIDA vs. SMITH, MALEN JOSHUA","2021-11-10","1","TAG NOT ASSIGNED","DEFENDANT","MALEN","JOSHUA","SMITH","745 117TH TER N        APT 8, ST PETERSBURG FL 33716","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE37JLE","STATE OF FLORIDA vs. PETROS, ANNETTE MARGARET","2021-11-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANNETTE","MARGARET","PETROS","4567   67TH WAY N     APT 1, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61QXE","STATE OF FLORIDA vs. NEAL, MELVIN LEE, JR","2021-11-10","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MELVIN","LEE","NEAL","GENERAL DELIVERY, ST PETERSBURG FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AE64O5E","STATE OF FLORIDA vs. BREEDLOVE, DOMINICK CHRISTOPHER","2021-11-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINICK","CHRISTOPHER","BREEDLOVE","12740 KODIAK AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB660E","STATE OF FLORIDA vs. MORALES, SERENA LYNN","2021-11-10","1","RED LIGHT VIOLATION","DEFENDANT","SERENA","","MORALES","546 26TH AVE N, ST PETERSBURG FL 33704","118502","CHEYENNE","","WHITFIELD"
"CR","TRAFFIC COURT","AEBMEZE","STATE OF FLORIDA vs. MORAN, HUNTER ROBERT","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","ROBERT","MORAN","4902 N MACDILL AVE APT 2124, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHXE","STATE OF FLORIDA vs. CARROLL, CLIFFORD JOSEPH","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLIFFORD","JOSEPH","CARROLL","11485 OAK HURST RD, LARGO FL 33774","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEDTZIE","STATE OF FLORIDA vs. BARBER, MEGAN LYNN","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEGAN","LYNN","BARBER","2729 SEVILLE BLVD, CLEARWATER FL 33755","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AELBL2E","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2021-11-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQQE","STATE OF FLORIDA vs. FILLER, NATHALIE VENTRES","2021-11-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NATHALIE","VENTRES","FILLER","104 S BEVERLY AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQRE","STATE OF FLORIDA vs. BORA, SUNDER S","2021-11-10","1","RAN STOP SIGN","DEFENDANT","SUNDER","S","BORA","3056 OVERLOOK PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBQSE","STATE OF FLORIDA vs. FIALKA-MILLER, JANET ANN","2021-11-10","1","RAN STOP SIGN","DEFENDANT","JANET","ANN","FIALKA-MILLER","1827 BOUGH AVE UNIT       1,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRNE","STATE OF FLORIDA vs. WEAR, JOHN MICHAEL","2021-11-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","MICHAEL","WEAR","2028 DIPLOMAT DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRXE","STATE OF FLORIDA vs. THOMAS, ROOSEVELT","2021-11-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROOSEVELT","","THOMAS","2426 AUSTRALIA WAY W UNIT       21,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRZE","STATE OF FLORIDA vs. HASTY, SKYLAR RAIN","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SKYLAR","RAIN","HASTY","9463 51ST WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS2E","STATE OF FLORIDA vs. YOUNG, JOEL","2021-11-10","1","REGISTRATION REQUIRED","DEFENDANT","JOEL","","YOUNG","1746 FAULDS RD N,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS6E","STATE OF FLORIDA vs. PIAZZA, SOPHIA ROSE MARIE","2021-11-10","1","CARELESS DRIVING","DEFENDANT","SOPHIA","ROSE MARIE","PIAZZA","14210 CAROL MANOR DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS7E","STATE OF FLORIDA vs. SCHMIDT, CODY JOSEPH","2021-11-10","1","REGISTRATION REQUIRED","DEFENDANT","CODY","JOSEPH","SCHMIDT","3919 ALABAMA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS8E","STATE OF FLORIDA vs. ARMSTRONG, MICHAEL SCOTT","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","SCOTT","ARMSTRONG","475 2ND ST N UNIT       404,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS9E","STATE OF FLORIDA vs. RONEY, PAMELA J","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAMELA","J","RONEY","306 KELLY DR,  NESHANIC STATION NJ 08853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSAE","STATE OF FLORIDA vs. SHERMAN, DA'NIA DAMINICE","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DA'NIA","DAMINICE","SHERMAN","1034 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSBE","STATE OF FLORIDA vs. LWEIS-LAVIN, ASHLEY NICOLE","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","LWEIS-LAVIN","10800 BRIGHTON BAY BLVD NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSCE","STATE OF FLORIDA vs. GRIMSLEY, KNOWLEDGE DEASIA LE'TAVI","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KNOWLEDGE","DEASIA LE'TAVI","GRIMSLEY","870 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSEE","STATE OF FLORIDA vs. LI, ANG","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANG","","LI","13739 JUNIPER AVE UNIT       2F,  FLUSHING NY 11355","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSFE","STATE OF FLORIDA vs. PERRIN, JEAN ELAINE","2021-11-10","1","CARELESS DRIVING","DEFENDANT","JEAN","ELAINE","PERRIN","1677 HAMILTON CT UNIT       2101,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSHE","STATE OF FLORIDA vs. POWERS, DENISE VICTORIA","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENISE","VICTORIA","POWERS","4420 SW 14TH ST,  MIAMI FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSIE","STATE OF FLORIDA vs. GU, YING","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YING","","GU","3601 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSJE","STATE OF FLORIDA vs. HUFFSTUTLER, CHRISTOPHER SHANE","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","SHANE","HUFFSTUTLER","6001 PINE BLUFF LN,  MASCOTTE FL 34753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSKE","STATE OF FLORIDA vs. CELIK, CETIN","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CETIN","","CELIK","51 LEROY PL UNIT       65,  NEWBURGH NY 12550","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSLE","STATE OF FLORIDA vs. DEL RIO, JOSE LUIS","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","LUIS","DEL RIO","94 S HIGHLAND AVE UNIT       2602,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSNE","STATE OF FLORIDA vs. MERRIEX, DAWUN LATEZ","2021-11-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAWUN","LATEZ","MERRIEX","2133 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSOE","STATE OF FLORIDA vs. VECIANA, JOSEPH RAUL","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","RAUL","VECIANA","523 RIVERVIEW LN,  TARPON SPRINGS FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSPE","STATE OF FLORIDA vs. MARCHIONE, ALBERT JOHN","2021-11-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","JOHN","MARCHIONE","8440 INDIES DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSQE","STATE OF FLORIDA vs. LAMBERT, TAMARA LYNN","2021-11-10","1","REGISTRATION REQUIRED","DEFENDANT","TAMARA","LYNN","LAMBERT","1443 SW 27TH AVE UNIT       2D,  BOYNTON BEACH FL 33426","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSRE","STATE OF FLORIDA vs. CARSON, SEAN ALEXANDER","2021-11-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","ALEXANDER","CARSON","2015 HILLWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSSE","STATE OF FLORIDA vs. FERREYRA CASTRO, ERICK MARCELO","2021-11-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERICK","MARCELO","FERREYRA CASTRO","10522 3RD ST N UNIT       522C,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSVE","STATE OF FLORIDA vs. KEMPKENS, BRANDON JOSEPH","2021-11-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRANDON","JOSEPH","KEMPKENS","14623 SUNSET DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSXE","STATE OF FLORIDA vs. WEBER, NATHAN MARK","2021-11-10","1","CARELESS DRIVING","DEFENDANT","NATHAN","MARK","WEBER","579 PINECREST DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBSYE","STATE OF FLORIDA vs. WEBER, NATHAN MARK","2021-11-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NATHAN","MARK","WEBER","579 PINECREST DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBSZE","STATE OF FLORIDA vs. FIELDS, TRINA MONIQUE","2021-11-10","1","CARELESS DRIVING","DEFENDANT","TRINA","MONIQUE","FIELDS","4365 INDIANAPOLIS ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBT0E","STATE OF FLORIDA vs. WILLIAMSON, BRANDON CHRISTOPHER","2021-11-10","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BRANDON","CHRISTOPHER","WILLIAMSON","14099 S BELCHER RD UNIT       1295,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTEE","STATE OF FLORIDA vs. BURKART, CLARISSA CAROL","2021-11-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLARISSA","CAROL","BURKART","998 EMERSON DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTXE","STATE OF FLORIDA vs. MERCER, DAVID ANTHONY","2021-11-10","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DAVID","ANTHONY","MERCER","7139 61ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBURE","STATE OF FLORIDA vs. BOJANOWSKI, KURT","2021-11-10","1","LVING SCENE OF  CRASH INVOL PROPERTY DAMAGE","DEFENDANT","KURT","","BOJANOWSKI","55 JASPER ST           APT 16, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFQE","STATE OF FLORIDA vs. WILLIAMS, WILLIE","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","","WILLIAMS","11641 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH0E","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE APT 102A, PINELLAS PARK FL 33871","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHIE","STATE OF FLORIDA vs. COLEY-RADEBAUGH, THERESA","2021-11-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THERESA","","COLEY-RADEBAUGH","8534 97TH AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVSYE","STATE OF FLORIDA vs. BREEDLOVE, DOMINICK CHRISTOPHER","2021-11-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINICK","CHRISTOPHER","BREEDLOVE","12740 KODIAK AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVSZE","STATE OF FLORIDA vs. BREEDLOVE, DOMINICK CHRISTOPHER","2021-11-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DOMINICK","CHRISTOPHER","BREEDLOVE","12740 KODIAK AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYN0E","STATE OF FLORIDA vs. CLARK, JOSEPH J","2021-11-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","J","CLARK","711 15TH ST S APT        A101,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO032E","STATE OF FLORIDA vs. POWELL, GIOVANTE FRANZ DIOR","2021-11-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GIOVONTE","FRANZ DIOR","POWELL","3754 141ST PL N        APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OJE","STATE OF FLORIDA vs. SOSA FLORES, NOE ALEXANDER","2021-11-10","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NOE","ALEXANDER","SOSA FLORES","523 1/2 S LAKE AVE, CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO1OKE","STATE OF FLORIDA vs. SOSA FLORES, NOE ALEXANDER","2021-11-10","3","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","NOE","ALEXANDER","SOSA FLORES","523 1/2 S LAKE AVE, CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO1RPE","STATE OF FLORIDA vs. GILKEY, MICHAEL EDWARD","2021-11-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","EDWARD","GILKEY","2225 NURSERY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ13E","STATE OF FLORIDA vs. CURRY, JOHN CHRISTOPHER","2021-11-10","1","RAN STOP SIGN","DEFENDANT","JOHN","CHRISTOPHER","CURRY","764 62ND AVE N, ST PETERSBURG FL 33702","921970","SERBO","C","SIMEONI"
"CR","TRAFFIC COURT","AEUQP3E","STATE OF FLORIDA vs. JAMES, MARIO DONNELL","2021-11-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIO","DONNELL","JAMES","4221  15TH AVE S, ST PETERSBURG FL 33711","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURKPE","STATE OF FLORIDA vs. HUGHES, BRANDON FITZGERALD","2021-11-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","FITZGERALD","HUGHES","8780 9TH ST N., ST. PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSELE","STATE OF FLORIDA vs. BATTLE, KEVIN BERNARD","2021-11-10","1","DEFACING/TEARING DOWN/DETOUR/BARRIC","DEFENDANT","KEVIN","BERNARD","BATTLE","3800 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
