"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A772UHE","STATE OF FLORIDAvs.BROWN, JACQUES JAMEL","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUES","JAMEL","BROWN","230 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732CE","STATE OF FLORIDAvs.DAVIDSON, GARY WAYNE","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","WAYNE","DAVIDSON","6919 48TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773CSE","STATE OF FLORIDAvs.HAVERSAT, SHANE EDWARD","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","EDWARD","HAVERSAT","2025 ROGERS ST APT 214, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65XTE","STATE OF FLORIDAvs.BROWN, JACQUES JAMEL","2021-09-12","1","RECKLESS DRIVING","DEFENDANT","JACQUES","JAMEL","BROWN","230 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRJEE","STATE OF FLORIDAvs.ROWE, FREDDIE","2021-09-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FREDDIE","","ROWE","500 44TH ST., S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MYE","STATE OF FLORIDAvs.KARNS, ROY MICHAEL","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","MICHAEL","KARNS","1015 15TH AV NW APT A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MZE","STATE OF FLORIDAvs.CARRICO, BRANDY JOY","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","JOY","CARRICO","8THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCXE","STATE OF FLORIDAvs.HALL, JESSICA LYNN","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LYNN","HALL","340 4TH ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCYE","STATE OF FLORIDAvs.PETROVIC, TODD","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","","PETROVIC","13791 OAK FOREST BLVD N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCZE","STATE OF FLORIDAvs.JACKSON, CORY TAYLOR","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORY","TAYLOR","JACKSON","17046 CORTEZ BLVD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD0E","STATE OF FLORIDAvs.SAMMONS, ROBERT LEO","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEO","SAMMONS","6177 CHESHAM DR UNIT 6, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD1E","STATE OF FLORIDAvs.PASSMAN, KRISTINA RAYE","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTINA","RAYE","PASSMAN","11150 BROADWOOD DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD2E","STATE OF FLORIDAvs.ANDERSON, QWANDA A","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QWANDA","A","ANDERSON","718 45TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB1PE","STATE OF FLORIDAvs.KLINE, VALERIE MAE","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","MAE","KLINE","1901 GULF BLVD, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGOE","STATE OF FLORIDAvs.DIXON, JAMES LEONARD, JR","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","LEONARD","DIXON","13532 W RENA DR APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZXDE","STATE OF FLORIDAvs.HAMMOND, BRITTANY MICHELLE","2021-09-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRITTANY","MICHELLE","HAMMOND","5616 BAYWATER DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZXGE","STATE OF FLORIDAvs.SOLIS, ARTURO MIGDONIO, JR","2021-09-12","1","DWLSR ONE PRIOR","DEFENDANT","ARTURO","MIGDONIO","SOLIS","9216 SPYGLASS CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZXME","STATE OF FLORIDAvs.GIARDINI, THOMAS GEORGE","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","GEORGE","GIARDINI","2200 TUSCANY TRACE APT 1726, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZXTE","STATE OF FLORIDAvs.GALVILAN-GONZALEZ, YASIEL","2021-09-12","1","NO VALID DRIVERS LICENSE","DEFENDANT","YASIEL","","GALVILAN-GONZALEZ","3663 58TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURNUE","STATE OF FLORIDAvs.ASPEN, RICHARD MARTIN","2021-09-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","MARTIN","ASPEN","4604 49TH ST N    SUITE 280, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T4E","STATE OF FLORIDAvs.SMITH, DOUGLAS CHARLES","2021-09-12","1","DUI - REFUSED BREATH TEST","DEFENDANT","DOUGLAS","CHARLES","SMITH","3736 WINWARD LAKES DR, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TSAE","STATE OF FLORIDAvs.MOZOLEVSKY, GENNADIY","2021-09-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GENNADIY","","MOZOLEVSKY","2491 NURSERY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TT5E","STATE OF FLORIDAvs.TELLER, SUSAN JENNIFER","2021-09-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SUSAN","JENNIFER","TELLER","21227 US HWY 19 N NO 130D, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TT8E","STATE OF FLORIDAvs.TELLER, SUSAN JENNIFER","2021-09-12","1","DWLSR ONE PRIOR","DEFENDANT","SUSAN","JENNIFER","TELLER","21227 US HWY 19 N NO 130D, CLEARWATER FL 33765","NO ATTORNEY","","",""
