"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12008954XGR","STATE OF FLORIDA vs. PINTO, RYNE ARTHUR","2021-12-29","01","RECKLESS DRIVING WHEN REDUCED FROM DUI","DEFENDANT","RYNE","ARTHUR","PINTO","13504 GALENA PLACE, TAMPA FL 33626","NO ATTORNEY","EILAM","","ISAAK"
"CR","TRAFFIC COURT","126732XDVANC","STATE OF FLORIDA vs. WATSON, ROBERT A","2021-12-29","01","DUI/BAL .15 OR ABOVE","DEFENDANT","ROBERT","A","WATSON","103 S PIERCE RD, GREENWICH RI 02818","NO ATTORNEY","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","128954XGRANC","STATE OF FLORIDA vs. PINTO, RYNE ARTHUR","2021-12-29","01","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RYNE","ARTHUR","PINTO","13504 GALENA PLACE, TAMPA FL 33626","NO ATTORNEY","EILAM","","ISAAK"
"CR","TRAFFIC COURT","1400A1XJ4UE","STATE OF FLORIDA vs. MOUZON, ARRION CHRISTOPHE","2021-12-29","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","AARION","C","MOUZON","908 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","146681XFHANC","STATE OF FLORIDA vs. BUCKHOLTZ, KELLY JAMES","2021-12-29","01","DUI  TCNC  4/10/14 1000","DEFENDANT","KELLY","JAMES","BUCKHOLTZ","512 8TH AVE N, ONALASKA WI 54650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-83872-TR","STATE OF FLORIDA vs. PEEPLES, ELAINE SUSAN","2021-12-29","1","CARELESS DRIVING","DEFENDANT","ELAINE","SUSAN","PEEPLES","8048 ROSE TER,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7760GJD","STATE OF FLORIDA vs. SMITH, AVALON ELIZABETH","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AVALON","ELIZABETH","SMITH","6465 142ND AVE N APT        K203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3JKYOE","STATE OF FLORIDA vs. MITCHELL, KARMAN","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KARMAN","","MITCHELL","200 78th AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3P2KJE","STATE OF FLORIDA vs. PAULA, ARTHUR L","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTHUR","LEWIS","PAULA","1018 BASS BLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77440E","STATE OF FLORIDA vs. NIVARLET, ALEXANDRE F","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRE","F","NIVARLET","2510 KYLE ST, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775AYE","STATE OF FLORIDA vs. ELDER, ANN MARIE","2021-12-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANN","MARIE","ELDER","1120 E KENNEDY BLVD B29, TAMPA FL 33602","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","A9XQNCE","STATE OF FLORIDA vs. HODGSON, ERIQ QUASHI","2021-12-29","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ERIQ","QUASHI","HODGSON","1937 CHENANGO AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63IHE","STATE OF FLORIDA vs. ALLEN, NOLAN WHEELER","2021-12-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NOLAN","WHEELER","ALLEN","9159 JAKES PATH,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LQAE","STATE OF FLORIDA vs. AL KHALIDI, QATAN ADNAN HAMZA","2021-12-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","QATAN","ADNAN HAMZA","AL KHALIDI","3122 KILBURN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RVE","STATE OF FLORIDA vs. MEITZLER, APRIL D","2021-12-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","APRIL","DAWN","MARSELLA","5246 81ST ST N APT 17, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZT9E","STATE OF FLORIDA vs. PETERS, TRISTAN DAKOTA","2021-12-29","1","CARELESS DRIVING","DEFENDANT","TRISTAN","DAKOTA","PETERS","7270 55TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTFE","STATE OF FLORIDA vs. COOPER, CASSANDRA MONIQUE","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CASSANDRA","MONIQUE","COOPER","5855 56TH WAY N APT        C308,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMKE","STATE OF FLORIDA vs. HILL, CARIBE L","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARIBE","L","HILL","6049 109TH TERR, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMMRE","STATE OF FLORIDA vs. FLOYD, MAURICE LAMONT","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","LAMONT","FLOYD","4601 19TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNKE","STATE OF FLORIDA vs. TINOZZI, ANGELA LOUISE","2021-12-29","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ANGELA","LOUISE","TINOZZI","10725 103RD ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBPXE","STATE OF FLORIDA vs. KARKOURA, AHMED","2021-12-29","1","CARELESS DRIVING","DEFENDANT","AHMED","","KARKOURA","5604 LARK MEADOW PL,  LITHIA FL 33547","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AELBVME","STATE OF FLORIDA vs. MIDYETT, BRANDON THOMAS","2021-12-29","1","CARELESS DRIVING","DEFENDANT","BRANDON","THOMAS","MIDYETT","1500 W BAY DR UNIT       208,  LARGO FL 33770","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AELC5VE","STATE OF FLORIDA vs. DANISMENT, COLE JOSEPH","2021-12-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","COLE","JOSEPH","DANISMENT","555 S BELCHER RD       UNIT L102, LARGO FL 33770","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AELC5WE","STATE OF FLORIDA vs. DANISMENT, COLE JOSEPH","2021-12-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COLE","JOSEPH","DANISMENT","555 S BELCHER RD       UNIT L102, LARGO FL 33770","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AELC9RE","STATE OF FLORIDA vs. ZIETKIEWICZ, JOHN PETER","2021-12-29","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","PETER","ZIETKIEWICZ","10825 DEL PRADO DR E,  LARGO FL 33774","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELCGBE","STATE OF FLORIDA vs. STARRY, BRANDON RAY","2021-12-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRANDON","RAY","STARRY","3882 LACOSTA LN, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELCGCE","STATE OF FLORIDA vs. STARRY, BRANDON RAY","2021-12-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","RAY","STARRY","3882 LACOSTA LN, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELCIVE","STATE OF FLORIDA vs. LAESSIG, RONALD J","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","J","LAESSIG","3503 HARKEN CIR, TAMPA FL 33607","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AELCK6E","STATE OF FLORIDA vs. LOPEZ, DESTINY SOLIMAR","2021-12-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DESTINY","SOLIMAR","LOPEZ","1001 N MLK JR AVE APT        1804,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK7E","STATE OF FLORIDA vs. LOPEZ, DESTINY SOLIMAR","2021-12-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DESTINY","SOLIMAR","LOPEZ","1001 N MLK JR AVE APT        1804,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK8E","STATE OF FLORIDA vs. LEKANDER, GARRETT JAMES","2021-12-29","1","RAN STOP SIGN","DEFENDANT","GARRETT","JAMES","LEKANDER","700 LANGAORST,  MOOSE LAKE MN 55767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCK9E","STATE OF FLORIDA vs. LEKANDER, GARRETT JAMES","2021-12-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GARRETT","JAMES","LEKANDER","700 LANGAORST,  MOOSE LAKE MN 55767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCKAE","STATE OF FLORIDA vs. LEKANDER, GARRETT JAMES","2021-12-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GARRETT","JAMES","LEKANDER","700 LANGAORST,  MOOSE LAKE MN 55767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKFE","STATE OF FLORIDA vs. JOHNSON, MILANO","2021-12-29","1","CARELESS DRIVING","DEFENDANT","MILANO","","JOHNSON","522 4TH ST NW UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCKGE","STATE OF FLORIDA vs. JOHNSON, MILANO","2021-12-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MILANO","","JOHNSON","522 4TH ST NW UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKHE","STATE OF FLORIDA vs. LONG, ROBERT LEE","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","LEE","LONG","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKIE","STATE OF FLORIDA vs. JENSEN, JEFFREY CALVIN","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","CALVIN","JENSEN","11849 96TH PL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKJE","STATE OF FLORIDA vs. ARAIZA, ANTHONY RENE","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANTHONY","RENE","ARAIZA","3906 E CLIFTON ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKKE","STATE OF FLORIDA vs. LEWIS, GERALD ANTHONY","2021-12-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GERALD","ANTHONY","LEWIS","606 ALDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKLE","STATE OF FLORIDA vs. ALESSIO, FRANK DOMENICK","2021-12-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANK","DOMENICK","ALESSIO","601 ROSERY RD NE APT        3201,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKME","STATE OF FLORIDA vs. SANDERS, CRISTAL DAWN","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CRISTAL","DAWN","SANDERS","1764 N MISSOURI AVE,  LARGO FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKNE","STATE OF FLORIDA vs. MOUZON, HENRIETTA","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","HENRIETTA","","MOUZON","304 S PINELLAS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKPE","STATE OF FLORIDA vs. BROWN, RAPHAEL ANTHONY","2021-12-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RAPHAEL","ANTHONY","BROWN","1801 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKQE","STATE OF FLORIDA vs. LISTON, MIKEL","2021-12-29","1","CARELESS DRIVING","DEFENDANT","MIKEL","","LISTON","502 DEVONSHIRE ST,  OLDSMAR FL 34677","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AELCKRE","STATE OF FLORIDA vs. GRAHAM, NICHOLAS EDWARD","2021-12-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICHOLAS","EDWARD","GRAHAM","13500 RODGERS AVE UNIT       1101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCKSE","STATE OF FLORIDA vs. GRAHAM, NICHOLAS EDWARD","2021-12-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","NICHOLAS","EDWARD","GRAHAM","13500 RODGERS AVE UNIT       1101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKTE","STATE OF FLORIDA vs. GRAHAM, NICHOLAS EDWARD","2021-12-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","NICHOLAS","EDWARD","GRAHAM","13500 RODGERS AVE UNIT       1101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCKVE","STATE OF FLORIDA vs. BECKNER, COURTNEY ANN","2021-12-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","COURTNEY","ANN","BECKNER","6731 30TH AVE N,  ST PETERSBURG FL 33710","755451","J","ANDREW","CRAWFORD"
"CR","TRAFFIC INFRACTION","AELCKWE","STATE OF FLORIDA vs. BECKNER, COURTNEY ANN","2021-12-29","1","CARELESS DRIVING","DEFENDANT","COURTNEY","ANN","BECKNER","6731 30TH AVE N,  ST PETERSBURG FL 33710","755451","J","ANDREW","CRAWFORD"
"CR","TRAFFIC INFRACTION","AELCKYE","STATE OF FLORIDA vs. BURKE, TIFFANY JO","2021-12-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIFFANY","JO","BURKE","11359 CHURCHILL TRL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL0E","STATE OF FLORIDA vs. FERTIG, ROBERT THOMAS","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","THOMAS","FERTIG","225 DRIFTWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCL1E","STATE OF FLORIDA vs. CABALLERO, DIEGO ALEJANDRO","2021-12-29","1","CARELESS DRIVING","DEFENDANT","DIEGO","ALEJANDRO","CABALLERO","16313 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLEE","STATE OF FLORIDA vs. WHORLEY, CHRISTOPHER LEE DALTON","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","LEE DALTON","WHORLEY","9550 HAMLIN BLVD UNIT       1105,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLGE","STATE OF FLORIDA vs. HAUGABOOK, WILLIAM JAMES, III","2021-12-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","JAMES","HAUGABOOK","5807 ERIN LN S APT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCLHE","STATE OF FLORIDA vs. HAUGABOOK, WILLIAM JAMES, III","2021-12-29","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","WILLIAM","JAMES","HAUGABOOK","5807 ERIN LN S APT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLPE","STATE OF FLORIDA vs. HALLESY, LORI ANN","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORI","ANN","HALLESY","601 Starkey RD LOT        105,  Largo FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AENLGQE","STATE OF FLORIDA vs. SCHELL, ROBERT TY","2021-12-29","10","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVENUE N, PINELLAS PARK FL 33782","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","AENVMXE","STATE OF FLORIDA vs. LUCKEY, RAHEEM ANTHONY","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAHEEM","ANTHONY","LUCKEY","5039 68TH ST N, ST PETERSBURG FL 33709","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEURJGE","STATE OF FLORIDA vs. TEAHEARTT, SIRMAJESTEH","2021-12-29","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","SIR'MAJESTEH","C","TEAHEARTT","1742 MONTANA AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNAE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-12-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUUNBE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-12-29","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEUV3WE","STATE OF FLORIDA vs. DEPASS, SUSAN POPPE","2021-12-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SUSAN","POPPE","DEPASS","650 BEACH DR NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCPE","STATE OF FLORIDA vs. ESPIRITU, ALIAH GEM CAPARAS","2021-12-29","1","IMPROPER TURN/U TURN","DEFENDANT","ALIAH","GEM CAPARAS","ESPIRITU","2628 BROOKVILLE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQYE","STATE OF FLORIDA vs. RODRIGUEZ, RICHARD","2021-12-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","","RODRIGUEZ","4708 DAPHNE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQZE","STATE OF FLORIDA vs. CHRISTIAN, JEFFREY GABE","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","GABE","CHRISTIAN","4515 SOMERSET PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR0E","STATE OF FLORIDA vs. CHRISTIAN, JEFFREY GABE","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","GABE","CHRISTIAN","4515 SOMERSET PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR1E","STATE OF FLORIDA vs. RODRIQUEZ, JAYDEN M","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JAYDEN","M","RODRIQUEZ","4883 WESTBREEZE CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR2E","STATE OF FLORIDA vs. BROPHY, THOMAS P","2021-12-29","1","CARELESS DRIVING","DEFENDANT","THOMAS","P","BROPHY","7335 BRAMBLEWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR3E","STATE OF FLORIDA vs. COLEMAN, TYRELL DAVON","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYRELL","DAVON","COLEMAN","31790 US HWY 19 N APT        67,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR4E","STATE OF FLORIDA vs. CALDERON, DARLENE T","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARLENE","T","CALDERON","136 GREENWOOD DR,  MASSAPEQUA NY 11758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR5E","STATE OF FLORIDA vs. FARRELL, RENEE JACQUARD","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RENEE","JACQUARD","FARRELL","1315 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR6E","STATE OF FLORIDA vs. HUGGINS, DAUNTAE ISAIAH","2021-12-29","1","CARELESS DRIVING","DEFENDANT","DAUNTAE","ISAIAH","HUGGINS","4810 LIMERICK DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR7E","STATE OF FLORIDA vs. SMITH, RICHARD JEROME","2021-12-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","JEROME","SMITH","5126 NET DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR8E","STATE OF FLORIDA vs. SLOVER, CHAZ DANIEL","2021-12-29","1","CARELESS DRIVING","DEFENDANT","CHAZ","DANIEL","SLOVER","5018 COLONNADE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSR9E","STATE OF FLORIDA vs. MACDONALD, JOANNE ELIZABETH","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JOANNE","ELIZABETH","MACDONALD","3642 WINDHAM DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSRAE","STATE OF FLORIDA vs. BOZARTH, MARIAH HOPE","2021-12-29","1","CARELESS DRIVING","DEFENDANT","MARIAH","HOPE","BOZARTH","308 HIGH ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XDE","STATE OF FLORIDA vs. LAFFOSSE, JASON DOUGLAS","2021-12-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","DOUGLAS","LAFFOSSE","8825 56TH ST N,  PINELLAS PARK FL 33782","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEX8YUE","STATE OF FLORIDA vs. MARDELL, SABRINA RACQUEL","2021-12-29","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SABRINA","RACQUEL","MARDELL","17455 NEW CROSS CIR, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YVE","STATE OF FLORIDA vs. BOYD, BRIANNA CHRISTINA","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","CHRISTINA","BOYD","904 BLANCH B LITTLE   JOHN TRAIL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V0BE","STATE OF FLORIDA vs. MINGUELA, IZABELLE A","2021-12-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","IZABELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33761","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AF6VJLE","STATE OF FLORIDA vs. RUSSI, ESTEBAN","2021-12-29","1","CARELESS DRIVING","DEFENDANT","ESTEBAN","","RUSSI","18787 DEER TRACKS LOOP,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4EE","STATE OF FLORIDA vs. HERNANDEZ, HERNANI DIAZ","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HERNANI","DIAZ","HERNANDEZ","1832 ASBURY DR,  CLEARWATER FL 33765","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6WOZE","STATE OF FLORIDA vs. JOHNSON, PETER ALPHONSO, III","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","ALPHONSO","JOHNSON","109 N COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP0E","STATE OF FLORIDA vs. JOHNSON, PETER ALPHONSO, III","2021-12-29","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","PETER","ALPHONSO","JOHNSON","109 N COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP2E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WP3E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2021-12-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP5E","STATE OF FLORIDA vs. HALL, RYAN SCOTT","2021-12-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","SCOTT","HALL","1069 SOUSA DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP6E","STATE OF FLORIDA vs. SHAIKH, BRENT LENARD","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENT","LENARD","SHAIKH","506076 ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
