Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,21-39216-TR,"STATE OF FLORIDAvs.O'CONNELL, RICHARD ALEXANDER, III",6/17/2021,1,IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING,DEFENDANT,RICHARD,ALEXANDER,O'CONNELL,2ND ST N APT 3 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,4709GUR,"STATE OF FLORIDAvs.RODRIGUEZ, MICHAEL JOSE",6/17/2021,1,IMPROPER BACKING,DEFENDANT,MICHAEL,JOSE,RODRIGUEZ,GLADES CIR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,7966XBC,"STATE OF FLORIDAvs.STANLEY, CHARLES ROBERT",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHARLES,ROBERT,STANLEY,2175 62ND ST 204    LARGO FL 33770,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC INFRACTION,A20QLEP,"STATE OF FLORIDAvs.GARCIA, JORDAN PAUL",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,JORDAN,PAUL,GARCIA,11TH AVE S   ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,A6MLY1E,"STATE OF FLORIDAvs.WROBLEWSKI, JOSEPH A",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JOSEPH,A,WROBLEWSKI,2826 MAIN ST    PERU IL 61354,NO ATTORNEY,,,
CR,TRAFFIC COURT,A6MM1UE,"STATE OF FLORIDAvs.PRESTON, MICHELLE",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MICHELLE,ANITA,PRESTON,841 29th St    WEST PALM BEACH FL 33407,31412,RICARDO,,RIVERA
CR,TRAFFIC COURT,A7ZDWOE,"STATE OF FLORIDAvs.RUSSELL, CARLY EVELYN",6/17/2021,1,RECKLESS DRV REDUCED FROM DUI (DISPO ONLY),DEFENDANT,CARLY,EVELYN,RUSSELL,1224 ROBINSON DR N    ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACE2PAE,"STATE OF FLORIDAvs.BOOKER, CATHERINE DANIELLE",6/17/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,CATHERINE,DANIELLE,BOOKER,724 CITRUS RD    VENICE FL 34293,53551,LEE,,PEARLMAN
CR,TRAFFIC COURT,ACE2PBE,"STATE OF FLORIDAvs.BOOKER, CATHERINE DANIELLE",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CATHERINE,DANIELLE,BOOKER,724 CITRUS RD    VENICE FL 34293,53551,LEE,,PEARLMAN
CR,TRAFFIC INFRACTION,ACUF9WE,"STATE OF FLORIDAvs.MOHAMED, ABDUL AZIZ ALIM",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ABDUL AZIZ,ALIM,MOHAMED,12TH ST SW   LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACX3AVE,"STATE OF FLORIDAvs.KIRNES, XAVIER DEON",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,XAVIER,DEON,KIRNES,2122 26TH ST SOUTH    ST PETERSBURG FL 33712,107181,D RANGER,,JACKSON
CR,TRAFFIC INFRACTION,ACXX9IE,"STATE OF FLORIDAvs.VOELKEL, COURTNEY ANNA",6/17/2021,1,CARELESS DRIVING,DEFENDANT,COURTNEY,ANNA,VOELKEL,1799 N HIGHLAND AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY3AVE,"STATE OF FLORIDAvs.SCOTT, KATHRYNE LEIGH",6/17/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,KATHRYNE,LEIGH,SCOTT,9TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYA8LE,"STATE OF FLORIDAvs.BOESCH, ZACHARY RAYMOND",6/17/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ZACHARY,RAYMOND,BOESCH,PLAYMOOR DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYA8ME,"STATE OF FLORIDAvs.MAI, JESSICA MARIE",6/17/2021,1,RAN STOP SIGN,DEFENDANT,JESSICA,MARIE,MAI,94TH ST    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYA8NE,"STATE OF FLORIDAvs.HUDSON, SEQOUIA SHANTELL",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,SEQOUIA,SHANTELL,HUDSON,TALON BLVD  UNIT 102 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYA8OE,"STATE OF FLORIDAvs.HUDSON, SEQOUIA SHANTELL",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,SEQOUIA,SHANTELL,HUDSON,TALON BLVD  UNIT 102 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYA8PE,"STATE OF FLORIDAvs.PITKIN, MELISSA CARROLYN",6/17/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,MELISSA,CARROLYN,PITKIN,BONAVENTURE CIR  APT 204 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNEE,"STATE OF FLORIDAvs.GREEN, BRITTNEY MARIE",6/17/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,BRITTNEY,MARIE,GREEN,121ST ST N   LARGO FL 37778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNFE,"STATE OF FLORIDAvs.GREEN, BRITTNEY MARIE",6/17/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,BRITTNEY,MARIE,GREEN,121ST ST N   LARGO FL 37778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNGE,"STATE OF FLORIDAvs.AGUILAR, DAVID ULISES",6/17/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,DAVID,ULISES,AGUILAR,BALM RIVERVIEW RD    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNHE,"STATE OF FLORIDAvs.AGUILAR, DAVID ULISES",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,DAVID,ULISES,AGUILAR,BALM RIVERVIEW RD    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNJE,"STATE OF FLORIDAvs.MAYES, LAWRENCE JAMES",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,LAWRENCE,JAMES,MAYES,DECUBELLIS RD    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD52M7E,"STATE OF FLORIDAvs.ARIAS, LISSETTE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LISSETTE,,ARIAS,839 39TH AVE NE    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DC4E,"STATE OF FLORIDAvs.SIRILO, MARIE ANN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,MARIE,ANN,SIRILO,126TH AVE N APT G5 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFOE,"STATE OF FLORIDAvs.NICKERSON, MICHAEL JAMES",6/17/2021,1,MOVE OVER ACT,DEFENDANT,MICHAEL,JAMES,NICKERSON,STARKEY RD  UNIT 1222 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFPE,"STATE OF FLORIDAvs.PARRINELLO, ROBERT A",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ROBERT,A,PARRINELLO,PIERCE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIDE,"STATE OF FLORIDAvs.PEARSON, BEAU ANTHONY",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,BEAU,ANTHONY,PEARSON,1439 LEAFWOOD CT    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD62PKE,"STATE OF FLORIDAvs.MOELLER, ELIZABETH ANN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ELIZABETH,ANN,MOELLER,427 PENT STREET    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD62PME,"STATE OF FLORIDAvs.THIBAUT, CATHY JEAN",6/17/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,CATHY,JEAN,THIBAUT,INDEPENDENCE AVE    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD66Z5E,"STATE OF FLORIDAvs.LANGSTON, KENNETH WAYNE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,KENNETH,WAYNE,LANGSTON,E LARK CIR  APT E PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADI8OTE,"STATE OF FLORIDAvs.TUCKER-WILLIAMS, SHERRY JULIA",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHERRY,JULIA,TUCKER-WILLIAMS,1750 SCRANTON ST S    ST PETERSBURG FL 33711,1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,ADI8OUE,"STATE OF FLORIDAvs.TUCKER-WILLIAMS, SHERRY JULIA",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SHERRY,JULIA,TUCKER-WILLIAMS,1750 SCRANTON ST S    ST PETERSBURG FL 33711,1028138,LAMARK,,MCGREEN
CR,TRAFFIC INFRACTION,ADRSKTE,"STATE OF FLORIDAvs.BATES, KEVIN HAROLD",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,KEVIN,HAROLD,BATES,90TH AVE  UNIT B TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREKE,"STATE OF FLORIDAvs.SLEW, ALISHA AMANDA",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALISHA,AMANDA,SLEW,CHALK HILL PL    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2NEE,"STATE OF FLORIDAvs.BELTON, SHONDA TRENISE",6/17/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHONDA,TRENISE,BELTON,TRYSAIL CI     TAMPA FL 33607,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,ADW4FDE,"STATE OF FLORIDAvs.SCRIMPSHER, STEVEN WAYNE",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,STEVEN,WAYNE,SCRIMPSHER,7202 MT ESSEX DR  NE    ST PETERSBURG FL 33702,53551,LEE,,PEARLMAN
CR,TRAFFIC INFRACTION,ADWZRAE,"STATE OF FLORIDAvs.MCQUADE, BOZENA MALGORZATA",6/17/2021,1,CARELESS DRIVING,DEFENDANT,BOZENA,MALGORZATA,MCQUADE,4TH ST N APT 1008 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3DCKE,"STATE OF FLORIDAvs.GRANT, KEOSHIA PATRICE",6/17/2021,1,DRIVE WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,KEOSHIA,PATRICE,GRANT,PO BOX 530772    ST PETERSBURG FL 33747,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3DIEE,"STATE OF FLORIDAvs.WEBB, SHARRON RENEE",6/17/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,SHARRON,RENEE,WEBB,5402 68TH LN N         UNIT 9201    ST PETERSBURG FL 33709,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC COURT,AE3EGOE,"STATE OF FLORIDAvs.BRODERICK, KAYLA MAUREEN",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KAYLA,MAUREEN,BRODERICK,113 ROSEDALE AVE    SPRING HILL FL 34606,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3EGPE,"STATE OF FLORIDAvs.BRODERICK, KAYLA MAUREEN",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,KAYLA,MAUREEN,BRODERICK,113 ROSEDALE AVE    SPRING HILL FL 34606,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3ERGE,"STATE OF FLORIDAvs.STEPHENSON, RYAN J",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RYAN,J,STEPHENSON,6321 113TH ST N #207   SEMINOLE FL 33772,554634,CHRISTOPHER,J,HAMMONDS
CR,TRAFFIC COURT,AE6341E,"STATE OF FLORIDAvs.OWENS, MICHAEL ALLEN",6/17/2021,1,FLEEING & ELUDING (FEL SIREN & LIGHTS),DEFENDANT,MICHAEL,ALLEN,OWENS,DELLEFIELD ST    NEW PORT RICHEY FL 34655,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,AE63OHE,"STATE OF FLORIDAvs.MCELROY, DANIEL CHRISTOPHER",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DANIEL,CHRISTOPHER,MCELROY,S MERCURY AVE    CLEARWATER FL 33765,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AE63QOE,"STATE OF FLORIDAvs.POTTER, SETH JARED",6/17/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,SETH,JARED,POTTER,2346 DRUID RD LOT 815    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63QPE,"STATE OF FLORIDAvs.POTTER, SETH JARED",6/17/2021,1,CARELESS DRIVING,DEFENDANT,SETH,JARED,POTTER,2346 DRUID RD LOT 815    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE648JE,"STATE OF FLORIDAvs.WILLIAMS, JAMAL AKEEM",6/17/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JAMAL,AKEEM,WILLIAMS,DODGE ST    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AJE,"STATE OF FLORIDAvs.MORAN, BRYCE AARON",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRYCE,AARON,MORAN,SEAVIEW WAY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AKE,"STATE OF FLORIDAvs.MORAN, BRYCE AARON",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,BRYCE,AARON,MORAN,SEAVIEW WAY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ALE,"STATE OF FLORIDAvs.JALLO, JACK PAUL",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JACK,PAUL,JALLO,N WASHINGTON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AME,"STATE OF FLORIDAvs.JALLO, JACK PAUL",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,JACK,PAUL,JALLO,N WASHINGTON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ANE,"STATE OF FLORIDAvs.YOST, LINDSEY ANN",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LINDSEY,ANN,YOST,BROOKSIDE BLVD    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64APE,"STATE OF FLORIDAvs.FURMAN, MICHAEL LEWIS",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHAEL,LEWIS,FURMAN,KEENE RD    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64AQE,"STATE OF FLORIDAvs.NELSON, JAMIE RYAN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,JAMIE,RYAN,NELSON,92ND ST N   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64ASE,"STATE OF FLORIDAvs.GOMES, MARINA GELMINI",6/17/2021,1,VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM,DEFENDANT,MARINA,GELMINI,GOMES,MULLINS RD  APT B TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64BOE,"STATE OF FLORIDAvs.MAURO, JESSE W",6/17/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JESSE,W,MAURO,4113 DAVENTRY LANE    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64BPE,"STATE OF FLORIDAvs.MAURO, JESSE W",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JESSE,W,MAURO,4113 DAVENTRY LANE    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64BSE,"STATE OF FLORIDAvs.MALDONADO, DANIEL",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DANIEL,,MALDONADO,DENISE ST    TARPON SPRINGS FL 34689,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AE6CM8E,"STATE OF FLORIDAvs.SPICER, JUSTIN GREGORY",6/17/2021,1,DWLSR (ONE PRIOR),DEFENDANT,JUSTIN,GREGORY,SPICER,1201 SEMINOLE BLVD #34    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE8M2OE,"STATE OF FLORIDAvs.BELTRAN, MONICA D",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MONICA,D,BELTRAN,114TH AVE NE   ST PETERSBURG FL 33716,102530,CHRISTOPHER,J,BEARDSLEE
CR,TRAFFIC INFRACTION,AE90P0E,"STATE OF FLORIDAvs.NESS, CALEB CAMDEN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,CALEB,CAMDEN,NESS,ROYAL PALM AVE    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P2E,"STATE OF FLORIDAvs.DAO, TUAN QUOC",6/17/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,TUAN,QUOC,DAO,GREEN ST    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90P3E,"STATE OF FLORIDAvs.DAO, TUAN QUOC",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,TUAN,QUOC,DAO,GREEN ST    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB40IE,"STATE OF FLORIDAvs.COE, ARTHUR EUGENE",6/17/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,ARTHUR,EUGENE,COE,15TH AVE S APT 11 ST PETERSBURG FL 33701,1022364,STEVEN,,HEUSSER
CR,TRAFFIC INFRACTION,AEB4A0E,"STATE OF FLORIDAvs.SWISHER, ROJAUGHN JAVAR DEJUAN",6/17/2021,1,RAN STOP SIGN,DEFENDANT,ROJAUGHN,JAVAR DEJUAN,SWISHER,YALE ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB4A3E,"STATE OF FLORIDAvs.SWISHER, ROJAUGHN JAVAR DEJUAN",6/17/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ROJAUGHN,JAVAR DEJUAN,SWISHER,YALE ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB4ARE,"STATE OF FLORIDAvs.BOTTASS, MICHAEL JOHN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,MICHAEL,JOHN,BOTTASS,HARBOR BRIDGE BLVD    NEW PORT RICHEY FL 34654,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEB5SWE,"STATE OF FLORIDAvs.JACKSON, CAEMEKA LASHAWLE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CAEMEKA,LASHAWLE,JACKSON,740 17TH AVE S    ST. PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB5SXE,"STATE OF FLORIDAvs.JACKSON, CAEMEKA LASHAWLE",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CAEMEKA,LASHAWLE,JACKSON,740 17TH AVE S    ST. PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB65PE,"STATE OF FLORIDAvs.SHINGLES, DARRYL",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,DARRYL,,SHINGLES,W HARBOR DR S   ST PETERSBURG FL 33705,127088,ANDRE,,ALVAREZ
CR,TRAFFIC COURT,AEB65QE,"STATE OF FLORIDAvs.SHINGLES, DARRYL",6/17/2021,1,RECKLESS DRV WITH PROP DAMAGE OR INJ,DEFENDANT,DARRYL,,SHINGLES,W HARBOR DR S   ST PETERSBURG FL 33705,127088,ANDRE,,ALVAREZ
CR,TRAFFIC INFRACTION,AEB6FVE,"STATE OF FLORIDAvs.LYNCH, REBECCA LYN",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,REBECCA,LYN,LYNCH,33RD ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM36E,"STATE OF FLORIDAvs.HICKEY, EMILY KIERAN",6/17/2021,1,DUI BAL .15 GREATER OR MINOR IN VEHICLE,DEFENDANT,EMILY,KIERAN,HICKEY,444 N PAULA DR #211   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM4OE,"STATE OF FLORIDAvs.CERVANTES, MARGARITO HERNANDEZ",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARGARITO,HERNANDEZ,CERVANTES,4699 47TH ST N    ST PETERSBURG FL 33714,1013896,CHRISTOPHER,A,BLAINE
CR,TRAFFIC COURT,AEBM4VE,"STATE OF FLORIDAvs.EVANS, DANIEL MYQUELL",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DANIEL,MYQUELL,EVANS,2025 19TH AVE SW    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM4YE,"STATE OF FLORIDAvs.GRANT, SHAWN LAMONT",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SHAWN,LAMONT,GRANT,4181 GLADE ROAD    SPRING HILL FL 34606,117781,KEELEY,R,KARATINOS
CR,TRAFFIC COURT,AEBM50E,"STATE OF FLORIDAvs.CAMPBELL, HARRY, JR",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HARRY,,CAMPBELL,2075 N HIGHLAND AVE   APT F3    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM54E,"STATE OF FLORIDAvs.OBIDOWICZURBANEK, EWA MARIA",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EWA,MARIA,OBIDOWICZ-URBANEK,SUMMERHILL CT  UNIT D SAFETY HARBOR FL 34695,53132,TIMOTHY,F,SULLIVAN
CR,TRAFFIC COURT,AEBM55E,"STATE OF FLORIDAvs.BUNTING, ROGER DEWITT",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ROGER,DEWITT,BUNTING,9827  86TH ST N    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM58E,"STATE OF FLORIDAvs.MCFADDEN, MICHAEL ALAN",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MICHAEL,ALAN,MCFADDEN,717 SYCAMORE ST    BELPRE OH 45714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU2JE,"STATE OF FLORIDAvs.CATIA, CALISTE DEMETRIUS",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CALISTE,D,CATIA,2065 N HIGHLAND AVE   BLDG I APT 160    CLEARWATER FL 33755,199834,SAMUEL,R,HILLMAN
CR,TRAFFIC COURT,AEDU2RE,"STATE OF FLORIDAvs.RIVAS, LEONARDO",6/17/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,LEONARDO,,RIVAS,1633 WAYMEN ST    LAKELAND FL 33815,1021403,JULIUS,R.,HOBBS
CR,TRAFFIC INFRACTION,AEL9BVE,"STATE OF FLORIDAvs.WING, ZACKERY VINCENT",6/17/2021,1,BICYCLE NO/IMPROPER LIGHTING,DEFENDANT,ZACKERY,VINCENT,WING,6463 93RD TERR    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9BWE,"STATE OF FLORIDAvs.WING, ZACKERY VINCENT",6/17/2021,1,IMPROPER PEDESTRIAN ACTION,DEFENDANT,ZACKERY,VINCENT,WING,6463 93RD TERR    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9OFE,"STATE OF FLORIDAvs.RATTON, PATRICIA LINDA",6/17/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,PATRICIA,LINDA,RATTON,CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,AEL9OGE,"STATE OF FLORIDAvs.RATTON, PATRICIA LINDA",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,PATRICIA,LINDA,RATTON,CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,AEL9Q1E,"STATE OF FLORIDAvs.SEITER, KELLY ELIZABETH",6/17/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,KELLY,ELIZABETH,SEITER,SOUTHERN WOODS DR NE   ARMUCHEE GA 30105,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9Q2E,"STATE OF FLORIDAvs.CLARK, JOHN FREDERICK",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,JOHN,FREDERICK,CLARK,S BELCHER RD  LOT 19 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9QWE,"STATE OF FLORIDAvs.JENNINGS-LOOPE, MADELINE KENDALL",6/17/2021,1,CARELESS DRIVING,DEFENDANT,MADELINE,KENDALL,JENNINGS-LOOPE,20TH AVE PKWY    INDIAN ROCKS BEACH FL 33785,NO ATTORNEY,,,
