"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","21-46969-TC","STATE OF FLORIDAvs.MILLER, CASEY EDWARD","2021-07-21","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CASEY","EDWARD","MILLER","2560 62ND AVE N  152    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-47059-TR","STATE OF FLORIDAvs.ROSS, TYRONE","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYRONE","","ROSS","14TH AVE    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-47126-TR","STATE OF FLORIDAvs.GILL, BRYANT KEITH","2021-07-21","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","BRYANT","KEITH","GILL","GULF TO BAY BLVD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-47210-TR","STATE OF FLORIDAvs.MOTLEY, JEFFREY ROBERT","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","ROBERT","MOTLEY","W INDIANA AVE    TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5627GUR","STATE OF FLORIDAvs.SANFORD, DANIEL LEE","2021-07-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DANIEL","LEE","SANFORD","7948 43RD AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5628GUR","STATE OF FLORIDAvs.SANFORD, DANIEL LEE","2021-07-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIEL","LEE","SANFORD","7948 43RD AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FYO5E","STATE OF FLORIDAvs.BUTLER, SADIYYAH WILHEMENIA NIEMA","2021-07-21","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","SADIYYAH","WILHEMENIA NIEMA","BUTLER","4031 5TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4OE","STATE OF FLORIDAvs.FINLEY, BRIANNA TAYLOR","2021-07-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","TAYLOR","FINLEY","825 E CYPRESS ST      APT 855 B    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5IE","STATE OF FLORIDAvs.RODRIGUEZ, MELISSA GOMEZ","2021-07-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","GOMEZ","RODRIGUEZ","2823 N TALIAFERRO AV    TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD58L5E","STATE OF FLORIDAvs.HAYES, MARCIUS DYKE","2021-07-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARCIUS","DYKE","HAYES","72ND ST E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58L6E","STATE OF FLORIDAvs.PULS, JOHN LEO, III","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","LEO","PULS","NEW PROVIDENCE AVE    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DDJE","STATE OF FLORIDAvs.ABDELAZIZ, AHMED AMRALY","2021-07-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AHMED","AMRALY","ABDELAZIZ","GULF TO BAY BLVD  APT 204 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DDLE","STATE OF FLORIDAvs.ABDELAZIZ, AHMED AMRALY","2021-07-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AHMED","AMRALY","ABDELAZIZ","GULF TO BAY BLVD  APT 204 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DDME","STATE OF FLORIDAvs.ABDELAZIZ, AHMED AMRALY","2021-07-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AHMED","AMRALY","ABDELAZIZ","GULF TO BAY BLVD  APT 204 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDNE","STATE OF FLORIDAvs.ROMERO, ALEJANDRO","2021-07-21","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","","ROMERO","50TH AVE W APT 219 BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDOE","STATE OF FLORIDAvs.KHUU, AU HAI","2021-07-21","1","CARELESS DRIVING","DEFENDANT","AU","HAI","KHUU","76TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2EE","STATE OF FLORIDAvs.TOBY, PROMISE, JR","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PROMISE","","TOBY","N DALE MABRY HWY  APT 1306 TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2GE","STATE OF FLORIDAvs.DOKIC, FERID","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FERID","","DOKIC","128TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2HE","STATE OF FLORIDAvs.DENSON, ANIYA JEANEA","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANIYA","JEANEA","DENSON","BERMUDA LAKE DR  APT 302 BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P6YE","STATE OF FLORIDAvs.HOLLAND, BRISTOL RICHARD","2021-07-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRISTOL","RICHARD","HOLLAND","796 19TH AVE SO    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEHE","STATE OF FLORIDAvs.WALTON, KEIR EDWARD","2021-07-21","1","CARELESS DRIVING","DEFENDANT","KEIR","EDWARD","WALTON","BAYSHORE BLVD   5307     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEIE","STATE OF FLORIDAvs.WALTON, KEIR EDWARD","2021-07-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEIR","EDWARD","WALTON","BAYSHORE BLVD   5307     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEME","STATE OF FLORIDAvs.MUELLER, CHELSEA QUINN","2021-07-21","1","IMPROPER BACKING","DEFENDANT","CHELSEA","QUINN","MUELLER","GLENWOOD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QENE","STATE OF FLORIDAvs.BOWLIN, KOREY ELLIS","2021-07-21","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","KOREY","ELLIS","BOWLIN","WNDING CRK BD BLD12   APT 102 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEOE","STATE OF FLORIDAvs.SAYLOR, STEVEN M","2021-07-21","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","STEVEN","M","SAYLOR","EASTLAND BLVD C203     CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBCE","STATE OF FLORIDAvs.HENDZLIK, LAWRENCE","2021-07-21","1","OVERTAKING ON RIGHT","DEFENDANT","LAWRENCE","","HENDZLIK","BIMINI DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBDE","STATE OF FLORIDAvs.ALTIOK, KISMET ISAAC","2021-07-21","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","KISMET","ISAAC","ALTIOK","3401 SPRINGFIELD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZEE","STATE OF FLORIDAvs.VAN WYK, NANCY KOLEEN","2021-07-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NANCY","KOLEEN","VAN WYK","MAIN ST  LOT 429 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZFE","STATE OF FLORIDAvs.ALGHUSSEIN, HANAN HUSSEIN","2021-07-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HANAN","HUSSEIN","ALGHUSSEIN","2400  WINDING CREEK BLVD 10-104    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZGE","STATE OF FLORIDAvs.WYATT, ELISSA JEAN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","ELISSA","JEAN","WYATT","KING ARTHUR CT  APT 111 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFQ7JE","STATE OF FLORIDAvs.MAURO, JESSE W","2021-07-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSE","W","MAURO","4113 DAVENTRY LANE    PALM HARBOR FL 34685","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","ADFTTFE","STATE OF FLORIDAvs.THOMPSON, WES EDWARD","2021-07-21","1","DUI","DEFENDANT","WES","EDWARD","THOMPSON","TRANSIENT    CLEARWATER FL 00000","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","ADRSLKE","STATE OF FLORIDAvs.FERDICO, NICHOLAS PETER","2021-07-21","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","PETER","FERDICO","NEW PALTZ RD  UNIT 1 HIGHLAND NY 12528","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSLLE","STATE OF FLORIDAvs.BRILLARD, FREDERIC PIERRE RENAUD","2021-07-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","FREDERIC","PIERRE RENAUD","BRILLARD","6450 2ND AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLNE","STATE OF FLORIDAvs.FAZIO, ROBERT STEPHEN, JR","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","STEPHEN","FAZIO","97TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRG7E","STATE OF FLORIDAvs.RIVERA GUZMAN, JOSE FRANCISCO","2021-07-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSE","FRANCISCO","RIVERA GUZMAN","37TH ST S APT 16 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGIE","STATE OF FLORIDAvs.PROCTOR, JARRED AUSTIN","2021-07-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JARRED","AUSTIN","PROCTOR","62ND ST S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGJE","STATE OF FLORIDAvs.COPELAND, BRANDEN MARQUEL","2021-07-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRANDEN","MARQUEL","COPELAND","FAIRFIELD AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGKE","STATE OF FLORIDAvs.THOMPSON, ROBERT LEVI","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LEVI","THOMPSON","DARTMOUTH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGLE","STATE OF FLORIDAvs.WILLIAMS, KIMESHA TANICE","2021-07-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KIMESHA","TANICE","WILLIAMS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGME","STATE OF FLORIDAvs.WILLIAMS, KIMESHA TANICE","2021-07-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KIMESHA","TANICE","WILLIAMS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGNE","STATE OF FLORIDAvs.PIERCE, DENNIS STEVEN","2021-07-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DENNIS","STEVEN","PIERCE","HAMPTON DR N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGOE","STATE OF FLORIDAvs.CHIN, SETH ALLASAUD AMOUR","2021-07-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SETH","ALLASAUD AMOUR","CHIN","14TH AVE S   ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGPE","STATE OF FLORIDAvs.CHIN, SETH ALLASAUD AMOUR","2021-07-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SETH","ALLASAUD AMOUR","CHIN","14TH AVE S   ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGSE","STATE OF FLORIDAvs.CROCKETT, KENDRA MARQUIDRA","2021-07-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENDRA","MARQUIDRA","CROCKETT","SAINT LOUIS ST    FAYETTEVILLE NC 28314","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L0E","STATE OF FLORIDAvs.LEMBKE, CHAD ELLIOT","2021-07-21","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","CHAD","ELLIOT","LEMBKE","4191 POMPANO DR SE    ST PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","ADW4L1E","STATE OF FLORIDAvs.MERKLE, GREGORY PAUL","2021-07-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","PAUL","MERKLE","3923 90TH TERR NO    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L3E","STATE OF FLORIDAvs.MORGAN, RICHARD PAUL","2021-07-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","PAUL","MORGAN","4934 40TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L4E","STATE OF FLORIDAvs.INGHRAM, KASSIDY","2021-07-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KASSIDY","","INGHRAM","524 DR MLK JR ST S    APT 5    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRIE","STATE OF FLORIDAvs.GALVEZ , DONALD MAURICIO","2021-07-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONALD","MAURICIO","GALVEZ","52ND WAY    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3CSBE","STATE OF FLORIDAvs.BLUNT, COREY TERRON JOHNIE","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COREY","TERRON JOHNIE","BLUNT","VINE AVE    CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AE3CSCE","STATE OF FLORIDAvs.BLUNT, COREY TERRON JOHNIE","2021-07-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","COREY","TERRON JOHNIE","BLUNT","VINE AVE    CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AE630SE","STATE OF FLORIDAvs.ALEXANDER, JOSEPH","2021-07-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","","ALEXANDER","2625 STATE ROAD 590 APT 1931   CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE644NE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-07-21","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC COURT","AE644OE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-07-21","3","RECKLESS DRIVING","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC INFRACTION","AE64ALE","STATE OF FLORIDAvs.JALLO, JACK PAUL","2021-07-21","1","CARELESS DRIVING","DEFENDANT","JACK","PAUL","JALLO","N WASHINGTON AVE    CLEARWATER FL 33755","755451","J","ANDREW","CRAWFORD"
"CR","TRAFFIC INFRACTION","AE64DNE","STATE OF FLORIDAvs.ALICEA RIVERA, HECTOR DAVID","2021-07-21","1","CARELESS DRIVING","DEFENDANT","HECTOR","DAVID","ALICEA RIVERA","GUNN HWY  APT 904 TAMPA FL 33618","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64FQE","STATE OF FLORIDAvs.HUTTER, ANTHONY MYLES W","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","MYLES W","HUTTER","PARK ST  APT 314 CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64GJE","STATE OF FLORIDAvs.GREIN, GRANT HAROLD, JR","2021-07-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","GRANT","HAROLD","GREIN","DE LEON ST  APT 1 CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64M8E","STATE OF FLORIDAvs.GUEVARA FERNANDEZ, JUAN JAVIER","2021-07-21","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JUAN","JAVIER","GUEVARA FERNANDEZ","ROASELAND AVE    SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6524E","STATE OF FLORIDAvs.LOPEX-CRUZ, UBER CLAYIN","2021-07-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","UBER","CLAYIN","LOPEX-CRUZ","CHAPIN ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6544E","STATE OF FLORIDAvs.PASCH, SHANA M","2021-07-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANA","M","PASCH","OAK RIDGE CT    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6546E","STATE OF FLORIDAvs.MATIAS, DANIEL MICHAEL","2021-07-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","MICHAEL","MATIAS","310 FAIRWOOD AVE BLDG 1  APT 3   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE654DE","STATE OF FLORIDAvs.PAYNE, HEATHER TIFFANY","2021-07-21","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","HEATHER","TIFFANY","PAYNE","955 LEXINGTON DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE654EE","STATE OF FLORIDAvs.PAYNE, HEATHER TIFFANY","2021-07-21","1","RECKLESS DRIVING","DEFENDANT","HEATHER","TIFFANY","PAYNE","955 LEXINGTON DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6557E","STATE OF FLORIDAvs.GARCIA, JONATHAN LUIS","2021-07-21","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JONATHAN","LUIS","GARCIA","9419 WINDERMERE PARK CIR 304    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6559E","STATE OF FLORIDAvs.GARCIA, JONATHAN LUIS","2021-07-21","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","JONATHAN","LUIS","GARCIA","9419 WINDERMERE PARK CIR 304    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655BE","STATE OF FLORIDAvs.DUNNIGAN, JAMES THOMAS, IV","2021-07-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","THOMAS","DUNNIGAN","S FLORIDA AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655CE","STATE OF FLORIDAvs.BELKNAP, JULIETA CRUZ","2021-07-21","1","CARELESS DRIVING","DEFENDANT","JULIETA","CRUZ","BELKNAP","PARK ST  APT 305 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655GE","STATE OF FLORIDAvs.DICKENS, RYAN JAY","2021-07-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","JAY","DICKENS","3266 WIND JAMMER DR    SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655HE","STATE OF FLORIDAvs.POTEPALOV, ELINA","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELINA","","POTEPALOV","2225 NURSERY RD APT 203 BLD 36   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655IE","STATE OF FLORIDAvs.SHAW, RACHEL MARIE","2021-07-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RACHEL","MARIE","SHAW","N HIGHLAND AVE  UNIT W36 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655ME","STATE OF FLORIDAvs.WINNICKI, WIESLAW","2021-07-21","1","CARELESS DRIVING","DEFENDANT","WIESLAW","","WINNICKI","N BETTY LN  APT 313 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655PE","STATE OF FLORIDAvs.DUDLEY, CHRISTINE DELORES","2021-07-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CHRISTINE","DELORES","DUDLEY","COLONY LAKES BLVD    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655QE","STATE OF FLORIDAvs.COX, TRACY LEE","2021-07-21","1","CARELESS DRIVING","DEFENDANT","TRACY","LEE","COX","GULF TO BAY BLVD  UNIT 217 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655RE","STATE OF FLORIDAvs.FREEMAN, KAREN M","2021-07-21","1","CARELESS DRIVING","DEFENDANT","KAREN","M","FREEMAN","S 4TH ST    CRIPPLE CREEK CO 80813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655SE","STATE OF FLORIDAvs.CANETE, JOSEPH LENAZZIR CUBAS","2021-07-21","1","CARELESS DRIVING","DEFENDANT","JOSEPH LENAZZIR","CUBAS","CANETE","E GROVEHILL RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655TE","STATE OF FLORIDAvs.MCCUTCHEON, MEAD ANDREW","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEAD","ANDREW","MCCUTCHEON","S MCMULLEN BOOTH RD  APT 87 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655UE","STATE OF FLORIDAvs.MASON, TANYIKA DYON","2021-07-21","1","MOVE OVER ACT","DEFENDANT","TANYIKA","DYON","MASON","STEVENSON DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655VE","STATE OF FLORIDAvs.LEWIS, DEMARKIUS MAURICE","2021-07-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEMARKIUS","MAURICE","LEWIS","IMPERIAL LAKES BLVD  UNIT 24 MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655WE","STATE OF FLORIDAvs.LEWIS, DEMARKIUS MAURICE","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEMARKIUS","MAURICE","LEWIS","IMPERIAL LAKES BLVD  UNIT 24 MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655ZE","STATE OF FLORIDAvs.WIATR, VINCENT RICHARD","2021-07-21","1","CARELESS DRIVING","DEFENDANT","VINCENT","RICHARD","WIATR","HARBORSIDE DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6560E","STATE OF FLORIDAvs.BICCUM, MARK W","2021-07-21","1","CARELESS DRIVING","DEFENDANT","MARK","W","BICCUM","BONNIE BAY CIR N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6561E","STATE OF FLORIDAvs.PENA, JUAN CARLOS","2021-07-21","1","RED LIGHT VIOLATION","DEFENDANT","JUAN","CARLOS","PENA","DREW ST  APT 1008 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6563E","STATE OF FLORIDAvs.DRAKE, STACY CHRISTOPHER","2021-07-21","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","STACY","CHRISTOPHER","DRAKE","BLANCHE B LITTLEJOHN TRL    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6564E","STATE OF FLORIDAvs.DRAKE, STACY CHRISTOPHER","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACY","CHRISTOPHER","DRAKE","BLANCHE B LITTLEJOHN TRL    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6565E","STATE OF FLORIDAvs.MADLEY, JON THOMAS","2021-07-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JON","THOMAS","MADLEY","2453 HIGHLAND ACRE DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6566E","STATE OF FLORIDAvs.MADLEY, JON THOMAS","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JON","THOMAS","MADLEY","2453 HIGHLAND ACRE DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6568E","STATE OF FLORIDAvs.HELKOWSKI, ALYSSA MARIE","2021-07-21","1","PASS ON EXTERIOR OF VEHICLE","DEFENDANT","ALYSSA","MARIE","HELKOWSKI","MIDDLEBROOK RD  APT P ORLANDO FL 32811","NO ATTORNEY","","",""
