"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-80712-TR","STATE OF FLORIDA vs. ISAIS, ALFREDO","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALFREDO","","ISAIS","936 CHIRICAHUA,  EL PASO TX 79912","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80764-TR","STATE OF FLORIDA vs. MAGADAN, OROZCO YANETH","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OROZCO","YANETH","MAGADAN","3349 EZELL RD,  NASHVILLE TN 37211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80778-TR","STATE OF FLORIDA vs. CASTRO NINO, YHONY ALEXANDER","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YHONY","ALEXANDER","CASTRO NINO","1271 HUDSON CT,  BETHLEHEM GA 30620","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80799-TR","STATE OF FLORIDA vs. LOPEZ CALLES, DELMY ARACELI","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DELMY","ARACELI","LOPEZ CALLES","1486 RANGER LOOP UNIT       202,  WOODBRIDGE VA 22191","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80814-TR","STATE OF FLORIDA vs. DELAPHOUS, SHANQUNETHIA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANQUNETHIA","","DELAPHOUS","601 PLEASANT DR UNIT       70,  BASTROP LA 71220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80829-TR","STATE OF FLORIDA vs. RUCKER, WILLIE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIE","","RUCKER","1410 TURNING LEAF LN,  PENDERGRASS GA 30567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80865-TR","STATE OF FLORIDA vs. CARSON, WINTER CAROLE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WINTER","CAROLE","CARSON","8724 CHERRY DR,  FAIRFAX VA 22031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-80891-TR","STATE OF FLORIDA vs. GONZALES, ANDRIA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRIA","","GONZALES","16321 SE FOSTER RD,  PORTLAND OR 97236","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5NE","STATE OF FLORIDA vs. MORALES RIVERA, JOSE LUIS","2021-12-16","1","DUI","DEFENDANT","JOSE","LUIS","MORALES RIVERA","3018 CONIFER DR, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM74ME","STATE OF FLORIDA vs. ESPINO, PAUL ANTHONY","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","ANTHONY","ESPINO","610 14TH ST N UNIT 3, ST PETERSBURG FL 33705","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AC873RE","STATE OF FLORIDA vs. HILL, NICHOLAS KYLE","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","KYLE","HILL","3154 Rawcliffe Road, Clairmont FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACW36GE","STATE OF FLORIDA vs. CUMMINGS, LEANDRA MICHELLE","2021-12-16","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LEANDRA","MICHELLE","CUMMINGS","1519 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8HR2E","STATE OF FLORIDA vs. VALENCIA BENITES, GERMAN","2021-12-16","1","DRIV W\IMPROPER CLASS DL","DEFENDANT","GERMAN","","VALENCIA BENITES","615 32ND AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDDRNE","STATE OF FLORIDA vs. SIMPKINS, DEVONTA ANTWAN","2021-12-16","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DEVONTA","ANTWAN","SIMPKINS","3210 4TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI7RDE","STATE OF FLORIDA vs. DOLGONOS, EDWARD C","2021-12-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","C","DOLGONOS","6767 COLLINS AVE APT        1608,  MIAMI BEACH FL 33141","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBQFE","STATE OF FLORIDA vs. DE ARMAS MENA, ORLANDO","2021-12-16","1","RED LIGHT VIOLATION","DEFENDANT","ORLANDO","","DE ARMAS MENA","6373 SW 8TH ST APT        1,  MIAMI FL 33144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QXE","STATE OF FLORIDA vs. GULLEY, VICTORIA ELAINE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","ELAINE","GULLEY","811 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0QZE","STATE OF FLORIDA vs. HALIM, OMAR","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OMAR","","HALIM","3124 S NYSSA AVE,  BROKEN ARROW OK 74012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R0E","STATE OF FLORIDA vs. OCALLAGHAN, RICHARD L","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","L","OCALLAGHAN","13152 CORONADO DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R1E","STATE OF FLORIDA vs. VELAZQUEZ, MARITZA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARITZA","","VELAZQUEZ","581 BEECH TRL UNIT       1,  BRONX NY 10454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R2E","STATE OF FLORIDA vs. TURK, RICHARD","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","","TURK","16 CHAPEL HILL CT,  SPARTA NJ 07871","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R3E","STATE OF FLORIDA vs. BEGER, JENNIFER ELIZABETH-ROSE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","ELIZABETH-ROSE","BEGER","2503 SEA BREEZE CT,  ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R4E","STATE OF FLORIDA vs. SIMON, ANGEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGEL","","SIMON","2447 US HWY 19 N UNIT       923,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R5E","STATE OF FLORIDA vs. WILLIMAS, ZAMARA JANICE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZAMARA","JANICE","WILLIMAS","971 PARK ST BLDG       C 304,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R6E","STATE OF FLORIDA vs. VAZQUEZ, ELVIN NOEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELVIN","NOEL","VAZQUEZ","10020  STRAFFORD OAK CT 905, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R7E","STATE OF FLORIDA vs. DA SILVA COSTA, WELLINGTON","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WELLINGTON","","DA SILVA COSTA","1324 ABBEY CRESCENT LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0R8E","STATE OF FLORIDA vs. TOWNS, KHALILA KIOSHA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KHALILA","KIOSHA","TOWNS","908 BEVERLY AVE NW E,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RAE","STATE OF FLORIDA vs. JIMENEZ, CLAUDIA PINA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLAUDIA","PINA","JIMENEZ","1507 SPARKMAN RD,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RBE","STATE OF FLORIDA vs. ABUNADA, RANEEN B","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RANEEN","B","ABUNADA","10649 BLOSSOM LAKE DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RCE","STATE OF FLORIDA vs. TROUTMAN, RACHELLE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RACHELLE","","TROUTMAN","13142 CLAY AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RDE","STATE OF FLORIDA vs. KNAPP, CONNOR ALAN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CONNOR","ALAN","KNAPP","5350 BRIDGE ST UNIT       3105,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0REE","STATE OF FLORIDA vs. SMITH, ALEXUSS SAKIRA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXUSS","SAKIRA","SMITH","4611 CATALONIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RFE","STATE OF FLORIDA vs. FERRARA, CHARLES","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","","FERRARA","1407 64TH ST NW,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RGE","STATE OF FLORIDA vs. CARSON, MATTHEW KIRBY","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","KIRBY","CARSON","800 COVE CAY ST APT        5F,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RHE","STATE OF FLORIDA vs. CARLOSPASCUAL, JOSE ARMANDO","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ARMANDO","CARLOSPASCUAL","5041 FOXBRIDGE CIR N UNIT       170,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RIE","STATE OF FLORIDA vs. GRANITE EMPIRE LLC, A","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GRANITE EMPIRE LLC","5605 MURFREESBORO RD,  LA VERGNE TN 37086","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RKE","STATE OF FLORIDA vs. BARGER, ADAM ABRAHAM","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","ABRAHAM","BARGER","10652 BROADLAND PASS,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RLE","STATE OF FLORIDA vs. OLIVER, JOSEPH","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","","OLIVER","611  CHESTNUT OAK CI 113, ALTAMONTE SPRINGS FL 32701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0RME","STATE OF FLORIDA vs. LAW, MAXINE LENEESE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAXINE","LENEESE","LAW","11725 DR MARTIN LUTHER KING JR ST N UNIT       3,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46XE","STATE OF FLORIDA vs. CRUZ, LAUREN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAUREN","","CRUZ","6019 71ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW472E","STATE OF FLORIDA vs. LOCKE, JERIJAH NATHANIEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JERIJAH","NATHANIEL","LOCKE","101 CUTLASS WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW474E","STATE OF FLORIDA vs. PAILET, CHRISTINA MARIE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","MARIE","PAILET","10800 BRIGHTON BAY BLVD NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW475E","STATE OF FLORIDA vs. DELGADO, DYLAN GABRIEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DYLAN","GABRIEL","DELGADO","10102 BRIARWICK CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW476E","STATE OF FLORIDA vs. MITCHELL, GRETCHEN JEAN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GRETCHEN","JEAN","MITCHELL","1606 GOVERNORS LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW478E","STATE OF FLORIDA vs. JACONIS, JOHN W","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","W","JACONIS","955 LONGHI RD,  COLLINSVILLE IL 62234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW479E","STATE OF FLORIDA vs. COLLINS, KEONDRA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEONDRA","","COLLINS","5901 NW 57TH CT,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47AE","STATE OF FLORIDA vs. MCCARDY, DONTAE ROSHAWN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONTAE","ROSHAWN","MCCARDY","2505 E OSBORNE AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47BE","STATE OF FLORIDA vs. PERRON NORCINI, VIRGINIA MARIE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIRGINIA","MARIE","PERRON NORCINI","2010 LAND O LAKES BLVD UNIT       12,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47CE","STATE OF FLORIDA vs. EDWARDS, SPENCER JONATHAN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SPENCER","JONATHAN","EDWARDS","250 N MAIN ST,  WEBSTER MA 01570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47DE","STATE OF FLORIDA vs. WALKER, NATHAN TYLER","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","TYLER","WALKER","4014 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47EE","STATE OF FLORIDA vs. LOCKE, JERIJAH NATHANIEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JERIJAH","NATHANIEL","LOCKE","101 CUTLASS WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47FE","STATE OF FLORIDA vs. HUDSON, ANGELICA V","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELICA","V","HUDSON","449 S ELMHURST RD,  MOUNT PROSPECT IL 60056","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47GE","STATE OF FLORIDA vs. RIVERA, EDWIN KAGE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDWIN","KAGE","RIVERA","307 FIDDLEHEAD CT,  HOLLY RIDGE NC 28445","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47HE","STATE OF FLORIDA vs. SCHULTT, HAYDEE FRANCES","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAYDEE","FRANCES","SCHULTT","9478 BAUER ALY,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47JE","STATE OF FLORIDA vs. SIXT RENT A CAR LLC, A","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SIXT RENT A CAR LLC","1805 E E SKY HARBOR CIR S,  PHOENIX AZ 85034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47LE","STATE OF FLORIDA vs. DAIGLE, STACY LEE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STACY","LEE","DAIGLE","301 BELCHER RD APT 1601, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47NE","STATE OF FLORIDA vs. MARTINEZ, JUSTIN HARRY","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","HARRY","MARTINEZ","10631 PARKERS LANDING DR APT        325,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47OE","STATE OF FLORIDA vs. WOODARD, SHUNTA DENISE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHUNTA","DENISE","WOODARD","3125 PINON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47PE","STATE OF FLORIDA vs. GLOVER, KEITH","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEITH","","GLOVER","4115 W AERIE DR UNIT       93,  TUCSON AZ 85741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47RE","STATE OF FLORIDA vs. PATEL, HASMUKHBHAI","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HASMUKHBHAI","","PATEL","1518 S GRANT AVE,  ODESSA TX 79761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47SE","STATE OF FLORIDA vs. WHITE, THOMAS CLAYTON","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","CLAYTON","WHITE","2629 11TH ST N UNIT       2,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47TE","STATE OF FLORIDA vs. WASHINGTON, WILLIE EDWARD","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIE","EDWARD","WASHINGTON","10416 CANARY ISLE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47UE","STATE OF FLORIDA vs. HUDSON, HEZEKIAH","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEZEKIAH","","HUDSON","45878 JUDD RD,  BELLEVILLE MI 48111","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47VE","STATE OF FLORIDA vs. MIRANDA LOPEZ, ANDRES GILBERTO","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRES","GILBERTO","MIRANDA LOPEZ","660 BELTREES ST APT        201,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47WE","STATE OF FLORIDA vs. LOPEZ, DANIEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","","LOPEZ","11916 BAYTREE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47XE","STATE OF FLORIDA vs. JANOSKO, RICHARD EDWARD","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","EDWARD","JANOSKO","3411 GRAMERCY LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47YE","STATE OF FLORIDA vs. MASSEY, TIFFANY NICOLE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","NICOLE","MASSEY","521 COUNTRY RD UNIT       226,  WILDWOOD FL 34785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW47ZE","STATE OF FLORIDA vs. WURST, ELMER COURTNEY","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELMER","COURTNEY","WURST","16860 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW480E","STATE OF FLORIDA vs. DAVILA RODRIGUEZ, AMERICA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMERICA","","DAVILA RODRIGUEZ","1267 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW481E","STATE OF FLORIDA vs. MARSTELLER, RONALD CLINTON","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","CLINTON","MARSTELLER","4802 SW 47TH ST,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW482E","STATE OF FLORIDA vs. AYALA HERNANDEZ, WISBEL","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WISBEL","","AYALA HERNANDEZ","2266 GULF TO BAY BLVD UNIT       250,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW483E","STATE OF FLORIDA vs. REBSTOCK, DANIEL JAMES","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","JAMES","REBSTOCK","4902 SAN MARTINO DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW484E","STATE OF FLORIDA vs. TRINIDAD BACHEZ, KEVIN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","","TRINIDAD BACHEZ","8304 PATSY ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW485E","STATE OF FLORIDA vs. DUBEY, STACEY ANNE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STACEY","ANNE","DUBEY","2225 NURSERY RD UNIT       11-101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW486E","STATE OF FLORIDA vs. CONDE, RAMON","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAMON","","CONDE","189 LONDON DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW487E","STATE OF FLORIDA vs. COONROD, SADIA ROSE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SADIA","ROSE","COONROD","2410 N COOLIDGE AVE,  WICHITA KS 67204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW489E","STATE OF FLORIDA vs. LLOYD, DAVID BRIAN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","BRIAN","LLOYD","9401 MANGO ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48AE","STATE OF FLORIDA vs. JEAN JACQUES, DANIELA DETERIERE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELA","DETERIERE","JEAN JACQUES","655 FAIRWOOD AVE UNIT       321,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48BE","STATE OF FLORIDA vs. AUSTIN, SASHA DOMINQUE","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SASHA","DOMINQUE","AUSTIN","1909 13TH AVE APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48CE","STATE OF FLORIDA vs. RIVERA, MATITZA","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATITZA","","RIVERA","124 HIGHLAND ST,  SOUTHBRIDGE MA 01550","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48DE","STATE OF FLORIDA vs. GUERRERO, ISSAC","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISSAC","","GUERRERO","9805 CYPRESS DR,  LITTLE ELM TX 75068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48EE","STATE OF FLORIDA vs. DUNCAN, CAROL M","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAROL","M","DUNCAN","156 APPLE LAKE PRIVATE DR,  BLUFF CITY TN 37618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48FE","STATE OF FLORIDA vs. TALLEY, FRANCISCA KERIN","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCISCA","KERIN","TALLEY","676 UNION ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW48GE","STATE OF FLORIDA vs. LOFLAND, ROBERT PATRICK","2021-12-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","PATRICK","LOFLAND","520 TURNER WARNELL RD,  MANSFIELD TX 76063","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N1E","STATE OF FLORIDA vs. AGUIRRE, MANUEL","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MANUEL","","AGUIRRE","6038 4TH ST N, ST PETERSBURG FL 33703","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ADW4R4E","STATE OF FLORIDA vs. LAROCCA, MICHAEL ANGELO","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANGELO","LAROCCA","356 145TH AVE E, MADEIRA BEACH FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZT9E","STATE OF FLORIDA vs. PETERS, TRISTAN DAKOTA","2021-12-16","1","CARELESS DRIVING","DEFENDANT","TRISTAN","DAKOTA","PETERS","7270 55TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGYE","STATE OF FLORIDA vs. MURROW, JAQUELINE M","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAQUELINE","M","MURROW","3015 MOHAWK DR, GAINSVILLE GA 30501","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM4E","STATE OF FLORIDA vs. VELAZQUEZ, JULIO CESAR","2021-12-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIO","CESAR","VELAZQUEZ","224 LINDALE ST, LAKELAND FL 33809","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMM6E","STATE OF FLORIDA vs. PEREZ, MARTIN REFUJIO","2021-12-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARTIN","REFUJIO","PEREZ","21 S 10TH AVE, ARCADIA FL 34266","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA9TE","STATE OF FLORIDA vs. YOUNG, MICHEAL PAUL","2021-12-16","1","IMPROPER BACKING","DEFENDANT","MICHEAL","PAUL","YOUNG","2052 KINGS HWY UNIT       24,  CLEARWATER FL 33755","84675","CHRISTOPHER","D","SHAW"
