"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0823WBO","STATE OF FLORIDA vs. BOEHRINGER, ERICKA LYNN","2021-10-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERICKA","LYNN","BOEHRINGER","1417 ASHLEY ST,  RICHMOND VA 23231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3216WQN","STATE OF FLORIDA vs. ROBERTS, JUSTIN A","2021-10-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JUSTIN","A","ROBERTS","15430 NE 51ST PL,  WILLISTON FL 32696","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3217WQN","STATE OF FLORIDA vs. ROBERTS, JUSTIN A","2021-10-29","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","JUSTIN","A","ROBERTS","15430 NE 51ST PL,  WILLISTON FL 32696","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3218WQN","STATE OF FLORIDA vs. GOODEN, ROHAN CHRISTOPHER","2021-10-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROHAN","CHRISTOPHER","GOODEN","1924 14TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3219WQN","STATE OF FLORIDA vs. BUESE, ALEXIS MILLER","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","MILLER","BUESE","6401 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3220WQN","STATE OF FLORIDA vs. PHAM, THANH DUC","2021-10-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","THANH","DUC","PHAM","1401 29TH N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4769WQN","STATE OF FLORIDA vs. ROSS, CORINN JULIE","2021-10-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CORINN","JULIE","ROSS","5165 FOXBRIDGE CIR N UNIT       14,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4770WQN","STATE OF FLORIDA vs. CHAPARRO, ALEJANDRO ANDRES","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","ANDRES","CHAPARRO","5303 ARCHSTONE DR APT        102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4771WQN","STATE OF FLORIDA vs. ADABODY, BRITTANY MARIE","2021-10-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRITTANY","MARIE","ADABODY","3521 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4772WQN","STATE OF FLORIDA vs. HUSEJNOVIC, ESAD","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ESAD","","HUSEJNOVIC","200 72ND AVE N #154, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4773WQN","STATE OF FLORIDA vs. HARDEN, ANDREW LISH","2021-10-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANDREW","LISH","HARDEN","2608 E 25TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5971WQN","STATE OF FLORIDA vs. MCLEAN, CANDREA JOYCE","2021-10-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CANDREA","JOYCE","MCLEAN","660 BELTREES ST       APT 134, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5997WQN","STATE OF FLORIDA vs. HINCHEY, CHRISTOPHER JOHN","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JOHN","HINCHEY","740 LOQUAT DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5999WQN","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2021-10-29","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6002WQN","STATE OF FLORIDA vs. PEDRO, RORY CORBETT","2021-10-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","RORY","CORBETT","PEDRO","5617 59TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76515E","STATE OF FLORIDA vs. CHALKLEY, JASON EDWARD","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","EDWARD","CHALKLEY","5403 KIRKSHIRE LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76VXCE","STATE OF FLORIDA vs. TIANO, ANTHONY STEVEN","2021-10-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","STEVEN","TIANO","8022 BAYHAVEN DR, SEMINOLE FL 33776","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC COURT","A76WRZE","STATE OF FLORIDA vs. PEDRO, RORY CORBETT","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RORY","CORBETT","PEDRO","5617 59TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732DE","STATE OF FLORIDA vs. MCLEAN, CANDREA JOYCE","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CANDREA","JOYCE","MCLEAN","660 BELTREES ST       APT 134, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773J83","STATE OF FLORIDA vs. TRAVERS, ELIZABETH JANE","2021-10-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ELIZABETH","JANE","TRAVERS","4720 50TH AVE NO, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77433E","STATE OF FLORIDA vs. DIAZBLANCO, CHRISTIAN G","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","G","DIAZBLANCO","113 BUSH LANE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACC86XE","STATE OF FLORIDA vs. TIANO, ANTHONY STEVEN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ANTHONY","STEVEN","TIANO","8022 BAYHAVEN DR, SEMINOLE FL 33776","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC INFRACTION","AD5BTWE","STATE OF FLORIDA vs. JOHNSON, JACOB EDWARD","2021-10-29","1","CARELESS DRIVING","DEFENDANT","JACOB","EDWARD","JOHNSON","1380 DUNCAN LOOP S 6 107,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD637DE","STATE OF FLORIDA vs. MCINTYRE, JAY CHRISTOPHER","2021-10-29","1","CARELESS DRIVING","DEFENDANT","JAY","CHRISTOPHER","MCINTYRE","2558 LYNN LAKE CIR,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D3FE","STATE OF FLORIDA vs. MARENCO, JACQUELINE","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELINE","","MARENCO","7615 SOUTHERN BROOK BND  301,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8LE","STATE OF FLORIDA vs. NAYLOR, FARRINGTON OAKLEY","2021-10-29","1","CARELESS DRIVING","DEFENDANT","FARRINGTON","OAKLEY","NAYLOR","3726 115TH ST W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8ME","STATE OF FLORIDA vs. RIVERA SANTOS, YADIEL JOSE","2021-10-29","1","CARELESS DRIVING","DEFENDANT","YADIEL","JOSE","RIVERA SANTOS","4721 CATHERINE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD70Z9E","STATE OF FLORIDA vs. MCCAULEY, DAVID LAWRENCE","2021-10-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","LAWRENCE","MC CAULEY","1560 CENTRAL AVE UNIT 153, ST PETERSBURG FL 33705","106016","LENINA","D","HURDLE"
"CR","TRAFFIC INFRACTION","AD89TEE","STATE OF FLORIDA vs. MARRERO SOLIS, ISAAC","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAAC","","MARRERO SOLIS","7124 SONATA DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89TFE","STATE OF FLORIDA vs. ORR, LAUREN JUNAUE","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAUREN","JUNAUE","ORR","4025 KIBLER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89TGE","STATE OF FLORIDA vs. ORR, LAUREN JUNAUE","2021-10-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LAUREN","JUNAUE","ORR","4025 KIBLER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8GDHE","STATE OF FLORIDA vs. MEDINA, KELLY","2021-10-29","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KELLY","","MEDINA","315 PARKSIDE LANE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSLE","STATE OF FLORIDA vs. NORTON, TAYLOR MICHAEL","2021-10-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TAYLOR","MICHAEL","NORTON","8245 WISHBONE RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSME","STATE OF FLORIDA vs. NORTON, TAYLOR MICHAEL","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","MICHAEL","NORTON","8245 WISHBONE RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8U4IE","STATE OF FLORIDA vs. MILLER, CHAKA KATOMI","2021-10-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHAKA","KATOMI","MILLER","2648 BIG PINE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8U4JE","STATE OF FLORIDA vs. MILEWSKY, JACOB ANDREW MCDANIEL","2021-10-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACOB","ANDREW MCDANIEL","MILEWSKY","3064 HOYT AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XM5E","STATE OF FLORIDA vs. BARNES, COURTNEY MICHELLE","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","MICHELLE","BARNES","22344 LASALLE RD,  PT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z5GE","STATE OF FLORIDA vs. CSONTOS, LORI ANN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","LORI","ANN","CSONTOS","205 WINDWARD PLACE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z5HE","STATE OF FLORIDA vs. IRVING, TAYLOR BRITTNAY","2021-10-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAYLOR","BRITTNAY","IRVING","8596 BARDMOOR PL,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOCE","STATE OF FLORIDA vs. HESSE, TODD MARC","2021-10-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","TODD","MARC","HESSE","4309 S COOLIDGE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP7E","STATE OF FLORIDA vs. SHIMER, DEAN MILLER","2021-10-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEAN","MILLER","SHIMER","117 104TH AVE APT        104,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP8E","STATE OF FLORIDA vs. SHIMER, DEAN MILLER","2021-10-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DEAN","MILLER","SHIMER","117 104TH AVE APT        104,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO4E","STATE OF FLORIDA vs. MORESCHI, ROBERT MICHAEL","2021-10-29","1","RAN STOP SIGN","DEFENDANT","ROBERT","MICHAEL","MORESCHI","227 S GARDEN CIR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO5E","STATE OF FLORIDA vs. WILSON, BARBARA ZILORA","2021-10-29","1","RAN STOP SIGN","DEFENDANT","BARBARA","ZILORA","WILSON","426 BIRDSONG LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3P5E","STATE OF FLORIDA vs. AMAYA, JONATHAN ANGEL","2021-10-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","ANGEL","AMAYA","1550 SOUVENIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW400E","STATE OF FLORIDA vs. ROBINSON, ANISSA MARIE","2021-10-29","1","DUI WITH BRAC OVER .15","DEFENDANT","ANISSA","MARIE","ROBINSON","209 S MCMULLEN BOOTH  RD APT 186 BLD 17, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JCE","STATE OF FLORIDA vs. HOCKNELL, KIM PHILIPPA","2021-10-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIM","PHILIPPA","HOCKNELL","12501 LAND ST, PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MBE","STATE OF FLORIDA vs. RIVERA-RUIZ, JONATHAN JOEL","2021-10-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","JOEL","RIVERA-RUIZ","867 53RD TERRACE. N, ST PETERSBURG FL 33703","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","ADW4ONE","STATE OF FLORIDA vs. RIBEIRO, ELAINE ANDRADE","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELAINE","ANDRADE","RIBEIRO","6850 58TH WAY N APT C, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OPE","STATE OF FLORIDA vs. AVELARES, JASON STEVEN","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","STEVEN","AVELARES","7838 52ND LANE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OQE","STATE OF FLORIDA vs. GARCIA LOPEZ, YAROSLAY","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YAROSLAY","","GARCIA LOPEZ","3101 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE014UE","STATE OF FLORIDA vs. BARNEY, LATARSHA S","2021-10-29","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LATARSHA","SHAWNTA","BARNEY","1340 MARY L RD, CLEARWATER FL 33755","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AE38S9E","STATE OF FLORIDA vs. PRYOR, JOHN ANTHONY","2021-10-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOHN","ANTHONY","PRYOR","778 TERRACE RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64JJE","STATE OF FLORIDA vs. LIFFLAND, JOSEPH MICHAEL, II","2021-10-29","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","LIFFLAND","12923 CASTLEMAINE DR,  TAMPA FL 33626","85135","DREW","","MCCULLOCH"
"CR","TRAFFIC INFRACTION","AE64TAE","STATE OF FLORIDA vs. SANTARPIO, FREDRICK JOHN","2021-10-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","FREDRICK","JOHN","SANTARPIO","2598 58TH AVE, ST PETERSBURG FL 33702","615536","JOSHUA","G","SHERIDAN"
"CR","TRAFFIC INFRACTION","AE64TBE","STATE OF FLORIDA vs. GJERTSEN, AMAYA MACKENZIE","2021-10-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","AMAYA","MACKENZIE","GJERTSEN","6470 CR 6018, BUSHNELL FL 33513","615536","JOSHUA","G","SHERIDAN"
"CR","TRAFFIC COURT","AE8LT5E","STATE OF FLORIDA vs. JENNINGS, SCOTT PAUL","2021-10-29","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SCOTT","PAUL","JENNINGS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLZAE","STATE OF FLORIDA vs. ESTRADA MENDOZA, CRISTIAN ELIOT","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTIAN","ELIOT","ESTRADA MENDOZA","2480 NW 9TH ST,  MIAMI FL 33125","526290","DINO","","MICHAELS"
"CR","TRAFFIC COURT","AEBME1E","STATE OF FLORIDA vs. DURANT, JERMAINE ANTOINE","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMAINE","ANTOINE","DURANT","906 S MARTIN LUTHER KING JR AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEME","STATE OF FLORIDA vs. BARNES, TAYLOR RENEE","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","RENEE","BARNES","11522 117TH AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFAE","STATE OF FLORIDA vs. LONABAUGH, JON PATRICK","2021-10-29","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","PATRICK","LONABAUGH","GENERAL DELIVERY, CLEARWATER FL 33758","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMH1E","STATE OF FLORIDA vs. KNIGHT, MICHAEL BRANDON","2021-10-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","BRANDON","KNIGHT","12001 BELCHER RD S     APT Q271, LARGO FL 33773","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMH2E","STATE OF FLORIDA vs. MIRANDA, JORGE EDUARDO","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","EDUARDO","MIRANDA","2980 HAINES BAYSHORE RD APT 140, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH3E","STATE OF FLORIDA vs. HANRATTY, BRENT LEE","2021-10-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRENT","LEE","HANRATTY","6204 MONTANA AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH5E","STATE OF FLORIDA vs. CHEK, ANGELO NICHOLAS","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","NICHOLAS","CHEK","2112 HARRISON DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH6E","STATE OF FLORIDA vs. QUINN, KATHRYN MARIE","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHRYN","MARIE","QUINN","32000 US 19 N, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8GE","STATE OF FLORIDA vs. ROBINSON, TACORA ELEASE","2021-10-29","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TACORA","ELEASE","ROBINSON","1409 STARLIGHT COVE APT 1409, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBD5E","STATE OF FLORIDA vs. LASHNITS, ROBERT ALEX","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ROBERT","ALEX","LASHNITS","10200 122ND AVE APT        553,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBLUE","STATE OF FLORIDA vs. YOUNG, KATRECE GERRI","2021-10-29","1","DUI MANSLAUGHTER (LEAVING SCENE)","DEFENDANT","KATRECE","GERRI","YOUNG","212 DEBBY CT UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBM7E","STATE OF FLORIDA vs. TENNELL, ANTHONY ISSAC","2021-10-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","ISSAC","TENNELL","1015 15TH AVE NW UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBMAE","STATE OF FLORIDA vs. JENKINS, PATRICK CHRISTOPHER","2021-10-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PATRICK","CHRISTOPHER","JENKINS","2738-103 ROOSEVELT BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMCE","STATE OF FLORIDA vs. STILLWELL, RICHARD EUGENE","2021-10-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","EUGENE","STILLWELL","2182 BRENT PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMEE","STATE OF FLORIDA vs. SIMMONS, REGINALD RAYNARD","2021-10-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","REGINALD","RAYNARD","SIMMONS","8080 CANDLEWOODE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMFE","STATE OF FLORIDA vs. THOMPSON, HOWARD EUGENE","2021-10-29","1","RED LIGHT VIOLATION","DEFENDANT","HOWARD","EUGENE","THOMPSON","5509 110TH AVE APT        D107,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMGE","STATE OF FLORIDA vs. THOMPSON, HOWARD EUGENE","2021-10-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HOWARD","EUGENE","THOMPSON","5509 110TH AVE APT        D107,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBMIE","STATE OF FLORIDA vs. ELLERBY, BELOVED LEE","2021-10-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BELOVED","LEE","ELLERBY","2200 GLADYS ST UNIT       1504,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMJE","STATE OF FLORIDA vs. ELLERBY, BELOVED LEE","2021-10-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BELOVED","LEE","ELLERBY","2200 GLADYS ST UNIT       1504,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMKE","STATE OF FLORIDA vs. ROSS, SHAY LYNN","2021-10-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHAY","LYNN","ROSS","620 CLEARWATER LARGO RD N UNIT       127,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMLE","STATE OF FLORIDA vs. DAVIS, MICHAEL ANGELO","2021-10-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","ANGELO","DAVIS","381 12TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMME","STATE OF FLORIDA vs. MIKA, ROSELYNN MARTELLA","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ROSELYNN","MARTELLA","MIKA","479 ROCHESTER ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMNE","STATE OF FLORIDA vs. PHOUTHAVONG, MARK SAYKHAM","2021-10-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARK","SAYKHAM","PHOUTHAVONG","8578 SOMERSET DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMOE","STATE OF FLORIDA vs. NOVOA, JOSE MARIO","2021-10-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSE","MARIO","NOVOA","1467 GROVE CIRCLE CT,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMPE","STATE OF FLORIDA vs. MORGAN, JOSHUA RYE","2021-10-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOSHUA","RYE","MORGAN","1601 BARRY RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMQE","STATE OF FLORIDA vs. MORGAN, JOSHUA RYE","2021-10-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOSHUA","RYE","MORGAN","1601 BARRY RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMRE","STATE OF FLORIDA vs. BIALEK, ANNA","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ANNA","","BIALEK","2750 E BAY DR UNIT       2C,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMSE","STATE OF FLORIDA vs. BROECKER, THEODORE JAMES","2021-10-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","THEODORE","JAMES","BROECKER","895 N VILLAGE DR N UNIT       107,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMTE","STATE OF FLORIDA vs. HOUSEHOLDER, ALYSSA MARIE","2021-10-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALYSSA","MARIE","HOUSEHOLDER","2127 PLEASANT PKWY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMUE","STATE OF FLORIDA vs. KROEGER, RAYMOND ALEXANDER","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYMOND","ALEXANDER","KROEGER","1201 SEMINOLE BLVD UNIT       79,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBMVE","STATE OF FLORIDA vs. SCHMIDT, CHRISTOPHER JOHN","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","SCHMIDT","15208 GULF BLVD UNIT       202,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
