"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60076827","PARKING CITATION ISSUEDVS.MINYARD, MELISSA A","2021-09-14","1","DISABLED PARKING","DEFENDANT","MELISSA","A","MINYARD","BRANDON PRESCOTTLNUNIT108, WEST PALM BEACH FL 33401","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60085538","PARKING CITATION ISSUEDVS.MERCADO, ELIZABETH","2021-09-14","1","DISABLED PARKING","DEFENDANT","ELIZABETH","","MERCADO","WWRIGHTWOOD, CHICAGO IL 60647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A770RXE","STATE OF FLORIDAvs.SALUD, EUSEBIO GUERRERO","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUSEBIO","GUERRERO","SALUD","1246 HIGHLAND PARK DR S, LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6XCPE","STATE OF FLORIDAvs.WILLIAMS, MICHAEL","2021-09-14","1","RAN STOP SIGN","DEFENDANT","MICHAEL","","WILLIAMS","US HWY 19 NAPT114, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6XCQE","STATE OF FLORIDAvs.WILLIAMS, MICHAEL","2021-09-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","","WILLIAMS","US HWY 19 NAPT114, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR1HBE","STATE OF FLORIDAvs.ALI, ISSA B","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISSA","B","ALI","NLOISAVEUNIT381, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC9TCIE","STATE OF FLORIDAvs.MATHIS, JOHN HOWARD","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","HOWARD","MATHIS","1701 13TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLYE","STATE OF FLORIDAvs.TAWADROSS, ANTON","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ANTON","","TAWADROSS","CRESTRIDGELOOP, NEW PORT RICHEY FL 34655","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","ACWIH2E","STATE OF FLORIDAvs.CANTY, PERSCHELLE","2021-09-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","PERSCHELLE","PATRICIA","CANTY","COBALT BLUEDRAPT318, BRNADON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACWIH3E","STATE OF FLORIDAvs.CANTY, PERSCHELLE PATRICIA","2021-09-14","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","PERSCHELLE","PATRICIA","CANTY","COBALT BLUEDRAPT318, BRNADON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXSH6E","STATE OF FLORIDAvs.WELDON, CHARLES A","2021-09-14","1","CARELESS DRIVING","DEFENDANT","CHARLES","ABRAM","WELDON","6376 EVERGREEN AVE, SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","ACXSH7E","STATE OF FLORIDAvs.WELDON, CHARLES A","2021-09-14","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","ABRAM","WELDON","6376 EVERGREEN AVE, SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD5SXQE","STATE OF FLORIDAvs.SWEAT, ANTHONY E","2021-09-14","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ANTHONY","E","SWEAT","817 15TH ST S APT E101, ST PETERBSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ERSE","STATE OF FLORIDAvs.BERNARD, NOAH CHRISTIAN","2021-09-14","1","POSSESSION OF MARIJUANA (MISD)","DEFENDANT","NOAH","CHRISTIAN","BERNARD","SHADY PRESERVEDR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7104E","STATE OF FLORIDAvs.CURRY, ASHLEY MARIE","2021-09-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ASHLEY","MARIE","CURRY","1205 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD710BE","STATE OF FLORIDAvs.MURRELL, KYLE MITCHELL","2021-09-14","1","RACING ON HIGHWAY","DEFENDANT","KYLE","MITCHELL","MURRELL","SUNSHINEBLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD710DE","STATE OF FLORIDAvs.SUGAR, TYDAL WAVE","2021-09-14","1","RACING ON HIGHWAY","DEFENDANT","TYDAL","WAVE","SUGAR","OVERBROOKAVEN, BELLEAIR BLUFFS FL 33770","401","JOHN","F","MCGUIRE"
"CR","TRAFFIC INFRACTION","AD710HE","STATE OF FLORIDAvs.RAMOS, JONATHAN ANDREW","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","JONATHAN","ANDREW","RAMOS","72NDST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710IE","STATE OF FLORIDAvs.WELCH, TYLOR GARET","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","TYLOR","GARET","WELCH","GREEN DOLPHINDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710JE","STATE OF FLORIDAvs.WELCH, TYLOR GARET","2021-09-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TYLOR","GARET","WELCH","GREEN DOLPHINDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710KE","STATE OF FLORIDAvs.KELLY, SYLVIA JAY","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","SYLVIA","JAY","KELLY","WYOMINGAVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710LE","STATE OF FLORIDAvs.GEORGOULIAS, KATERINA PSEFTELIS","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","KATERINA","PSEFTELIS","GEORGOULIAS","RAMARD, CHARLOTTE NC 28211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710ME","STATE OF FLORIDAvs.PFLEIDERER, TRACI LORRAINE","2021-09-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRACI","LORRAINE","PFLEIDERER","WINNERSCIRAPT202, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710NE","STATE OF FLORIDAvs.SANTIAGO, NICOLE MARIE","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICOLE","MARIE","SANTIAGO","GULF BREEZECIR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710PE","STATE OF FLORIDAvs.TERRELL, DONALD WAYNE","2021-09-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DONALD","WAYNE","TERRELL","DOWNINGST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710RE","STATE OF FLORIDAvs.MARTINEZ TORRES, VICTOR HUGO","2021-09-14","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","VICTOR","HUGO","MARTINEZ TORRES","203 AVANDA COURT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710SE","STATE OF FLORIDAvs.URIBE, ROBERT DANIEL","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","DANIEL","URIBE","STAFFORDCT, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710TE","STATE OF FLORIDAvs.PARCERONONES, ISABEL CRISTINA","2021-09-14","1","IMPROPER TURN/U TURN","DEFENDANT","ISABEL","CRISTINA","PARCERONONES","SOLANO BAYLOOPUNIT1721, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JGE","STATE OF FLORIDAvs.CLEMENS, COLEEN MAE","2021-09-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","COLEEN","MAE","CLEMENS","41STTERSAPT226, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JHE","STATE OF FLORIDAvs.GONZALEZ, LORNEA","2021-09-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","LORNEA","","GONZALEZ","15600 BOLESTA RD    APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JIE","STATE OF FLORIDAvs.BIRD, KENNETH MCCARTY","2021-09-14","1","RAN STOP SIGN","DEFENDANT","KENNETH","MCCARTY","BIRD","ALMERIAWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JJE","STATE OF FLORIDAvs.HERNANDEZ, WILFREDO ISAIH STEVEN, III","2021-09-14","1","CARELESS DRIVING","DEFENDANT","WILFREDO","ISAIH STEVEN","HERNANDEZ","GEESE TRAILCIR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALSE","STATE OF FLORIDAvs.REY, KENITH","2021-09-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KENITH","","REY","IMPERIAL PALMCT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALTE","STATE OF FLORIDAvs.TORRES GONZALEZ, JANEIRYS MARIE","2021-09-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JANEIRYS","MARIE","TORRES GONZALEZ","NNEBRASKAAVELOT1, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALUE","STATE OF FLORIDAvs.JAMES, ANNE BROOKER","2021-09-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANNE","BROOKER","JAMES","SWEST SHOREBLVDAPT211, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALVE","STATE OF FLORIDAvs.MASTRANDREA, PATRICK ANTHONY, II","2021-09-14","1","OVERTAKING ON RIGHT","DEFENDANT","PATRICK","ANTHONY","MASTRANDREA","POINTERDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALWE","STATE OF FLORIDAvs.MORALES, WILLIAM KENNETH","2021-09-14","1","OVERTAKING ON RIGHT","DEFENDANT","WILLIAM","KENNETH","MORALES","HAMMOCK PINEBLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALXE","STATE OF FLORIDAvs.BOTELHO, KURT OWEN","2021-09-14","1","OVERTAKING ON RIGHT","DEFENDANT","KURT","OWEN","BOTELHO","CACTUS HILLPL, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALYE","STATE OF FLORIDAvs.PURNER, CHRISTOPHER MARK","2021-09-14","1","OVERTAKING ON RIGHT","DEFENDANT","CHRISTOPHER","MARK","PURNER","401 PALM ISLAND SE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7ALZE","STATE OF FLORIDAvs.PAREKH, SUREKHA","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUREKHA","","PAREKH","2508 JENNIFER TERRACE, PALM HARBOR FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM1E","STATE OF FLORIDAvs.JIMENEZ CASTANEDA, XIMENA","2021-09-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","XIMENA","","JIMENEZ CASTANEDA","10THAVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM2E","STATE OF FLORIDAvs.CHEN, YU","2021-09-14","1","REFUSED TO OBEY TRAFFIC LAWS","DEFENDANT","YU","","CHEN","WEMBLEYWAYAPT101, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM3E","STATE OF FLORIDAvs.DANIEL, PIERRE HANNA RIAD","2021-09-14","1","CARELESS DRIVING","DEFENDANT","PIERRE","HANNA RIAD","DANIEL","MISTLETOECT, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM4E","STATE OF FLORIDAvs.TUROW, SEAN IAN","2021-09-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SEAN","IAN","TUROW","342 JEAN ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM5E","STATE OF FLORIDAvs.CROTTS, KALEENA ZOE","2021-09-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","KALEENA","ZOE","CROTTS","PEPPERTREECT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM6E","STATE OF FLORIDAvs.CROTTS, KALEENA ZOE","2021-09-14","1","REGISTRATION REQUIRED","DEFENDANT","KALEENA","ZOE","CROTTS","PEPPERTREECT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM7E","STATE OF FLORIDAvs.CROTTS, KALEENA ZOE","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KALEENA","ZOE","CROTTS","PEPPERTREECT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF7E","STATE OF FLORIDAvs.OSCAR, CONNOR CHARLES","2021-09-14","1","CARELESS DRIVING","DEFENDANT","CONNOR","CHARLES","OSCAR","46THSTNAPTA, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF8E","STATE OF FLORIDAvs.OLMO, ANTHONY DANNY","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ANTHONY","DANNY","OLMO","INTERBAYBLVDAPT26, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DF9E","STATE OF FLORIDAvs.BRUNO, MICHAEL GUISEPPE","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","GUISEPPE","BRUNO","NE50THST, OCALA FL 34479","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFAE","STATE OF FLORIDAvs.DAVIS-MCNAIR, MIKALAHA SA'SHA","2021-09-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","MIKALAHA","SA'SHA","DAVIS-MCNAIR","2700 52ND AVE NAPT 206, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0YE","STATE OF FLORIDAvs.LAVENDER, MORGAN FRANCIS","2021-09-14","1","CARELESS DRIVING","DEFENDANT","MORGAN","FRANCIS","LAVENDER","14THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0ZE","STATE OF FLORIDAvs.DAVIS, SESHETA MERI AMEN","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SESHETA","MERI AMEN","DAVIS","MAPLEAVESTE103, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H10E","STATE OF FLORIDAvs.CHURCH, TARIK NKOSI","2021-09-14","1","CARELESS DRIVING","DEFENDANT","TARIK","NKOSI","CHURCH","CITRUS FALLSCIRAPT304, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H11E","STATE OF FLORIDAvs.WILLIAMS, TIMOTHY JAMES","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIMOTHY","JAMES","WILLIAMS","18822 SW 108TH ST, DUNNELLON FL 34432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QLE","STATE OF FLORIDAvs.MIRANDA HERNANDEZ, HIRAM","2021-09-14","1","DROP SECURE LOAD","DEFENDANT","HIRAM","","MIRANDA HERNANDEZ","COUNTRY SIDEDR, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QME","STATE OF FLORIDAvs.MIRANDA HERNANDEZ, HIRAM","2021-09-14","1","REGISTRATION REQUIRED","DEFENDANT","HIRAM","","MIRANDA HERNANDEZ","COUNTRY SIDEDR, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QOE","STATE OF FLORIDAvs.WERT, WILLIAM JOSEPH","2021-09-14","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOSEPH","WERT","100THWAYN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QPE","STATE OF FLORIDAvs.WERT, WILLIAM JOSEPH","2021-09-14","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WILLIAM","JOSEPH","WERT","100THWAYN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QQE","STATE OF FLORIDAvs.ROWLSON, MATTHEW DAVID","2021-09-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MATTHEW","DAVID","ROWLSON","WMOHAWKAVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QRE","STATE OF FLORIDAvs.BRITO, CHRISTOPHER MATTHEW","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","MATTHEW","BRITO","PEACHGREENCT, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SAE","STATE OF FLORIDAvs.MCCLURE, ZACHARY MICHAEL","2021-09-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ZACHARY","MICHAEL","MCCLURE","MULBERRYDRS, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SBE","STATE OF FLORIDAvs.TORRES HERRERA, ALEXANDER","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","","TORRES HERRERA","JARMANLNAPT1023, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SCE","STATE OF FLORIDAvs.SMITH, BRANDYN LOUVILLE","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDYN","LOUVILLE","SMITH","OCEANSIDEDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SDE","STATE OF FLORIDAvs.SMITH, BRANDYN LOUVILLE","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDYN","LOUVILLE","SMITH","OCEANSIDEDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SEE","STATE OF FLORIDAvs.MELLO, MICHAEL","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","","MELLO","ORCHARD HIGHLANDSDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SFE","STATE OF FLORIDAvs.MCCORMICK, ASHLEY MAUREEN","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","MAUREEN","MCCORMICK","AUGUSTAAVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SGE","STATE OF FLORIDAvs.ARROYO, DEVIN ALEXANDER","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEVIN","ALEXANDER","ARROYO","PO BOX 35009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SHE","STATE OF FLORIDAvs.ROY, TIA LYNN","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIA","LYNN","ROY","CANOPY GROVEDRAPT417, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SIE","STATE OF FLORIDAvs.ROY, TIA LYNN","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIA","LYNN","ROY","CANOPY GROVEDRAPT417, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SJE","STATE OF FLORIDAvs.SILCOTT, DAVID PAUL","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","PAUL","SILCOTT","12465 92ND WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SKE","STATE OF FLORIDAvs.BAIRD, CASSANDRA KAYE","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CASSANDRA","KAYE","BAIRD","EBAYDRAPT639, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SLE","STATE OF FLORIDAvs.ROSEMAN, PUALA ARNETTE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","PUALA","ARNETTE","ROSEMAN","CONNERSAVE, LANSING MI 48911","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SME","STATE OF FLORIDAvs.ROSEMAN, PUALA ARNETTE","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PUALA","ARNETTE","ROSEMAN","CONNERSAVE, LANSING MI 48911","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SNE","STATE OF FLORIDAvs.MURPHY, JOSEPH VINCENT","2021-09-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","VINCENT","MURPHY","OLD KEYSTONERD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SPE","STATE OF FLORIDAvs.MURPHY, JOSEPH VINCENT","2021-09-14","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOSEPH","VINCENT","MURPHY","OLD KEYSTONERD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SRE","STATE OF FLORIDAvs.DE JESUS LOPEZ, FRANCISCO ARIEL","2021-09-14","1","TOO FAST FOR CONDITIONS","DEFENDANT","FRANCISCO","ARIEL","DE JESUS LOPEZ","MARSHFIELDDR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SSE","STATE OF FLORIDAvs.SALGADO, AMANDA LYNN","2021-09-14","1","CARELESS DRIVING","DEFENDANT","AMANDA","LYNN","SALGADO","HAVILANDCTUNIT204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DG9E","STATE OF FLORIDAvs.MALKI, YOUSSEF","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOUSSEF","","MALKI","EXETERCTAPT102, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGAE","STATE OF FLORIDAvs.GIRDHARI, SHAWN GABRIEL","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","GABRIEL","GIRDHARI","DAVISSONAVE, ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGBE","STATE OF FLORIDAvs.BOYCE, ROBIN LYNN","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ROBIN","LYNN","BOYCE","INDIAN ROCKS RD N 106 A, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGCE","STATE OF FLORIDAvs.RUSSELL, MARK DAVID","2021-09-14","1","RED LIGHT VIOLATION","DEFENDANT","MARK","DAVID","RUSSELL","69TH AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGDE","STATE OF FLORIDAvs.FORGRAVE, HARLAN REID","2021-09-14","1","CARELESS DRIVING","DEFENDANT","HARLAN","REID","FORGRAVE","ANTILLESDR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGEE","STATE OF FLORIDAvs.ORSATTI, HELEN JOHNSON","2021-09-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","HELEN","JOHNSON","ORSATTI","SWEET JASMINEDR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGFE","STATE OF FLORIDAvs.ORSATTI, HELEN JOHNSON","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HELEN","JOHNSON","ORSATTI","SWEET JASMINEDR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DGGE","STATE OF FLORIDAvs.MEDINA, KELLEY ANN","2021-09-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KELLEY","ANN","MEDINA","TERRIDR, LA PLATA MD 20646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8M17E","STATE OF FLORIDAvs.MARTINEZ, ANGEL ALFONSO","2021-09-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANGEL","ALFONSO","MARTINEZ","E99THAVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8M18E","STATE OF FLORIDAvs.WHEATON, AMBER GRACE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","AMBER","GRACE","WHEATON","GROVELANDRD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADB9MOE","STATE OF FLORIDAvs.ZIMIC, SAMIR","2021-09-14","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SAMIR","","ZIMIC","9860 53RD LANE NORTH, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSN4E","STATE OF FLORIDAvs.SKILLINGS, MICHAEL THOMAS","2021-09-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","THOMAS","SKILLINGS","10TH AVETERS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRJEE","STATE OF FLORIDAvs.ROWE, FREDDIE LEE","2021-09-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FREDDIE","LEE","ROWE","500 44TH ST S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
