"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14004794WBO","STATE OF FLORIDA vs. BRADSHAW, ROBERT LEE JR","2021-10-06","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","ROBERT","LEE","BRADSHAW","11110 105TH LN NORTH, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5971WQN","STATE OF FLORIDA vs. MCLEAN, CANDREA JOYCE","2021-10-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CANDREA","JOYCE","MCLEAN","660 BELTREES ST       APT 134, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYSE","STATE OF FLORIDA vs. MCGUIGAN, NATHAN ANDREW","2021-10-06","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","NATHAN","ANDREW","MCGUIGAN","4312 80TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FO3LE","STATE OF FLORIDA vs. DAILEY, KRISTIN MICHELLE","2021-10-06","1","DWLSR ONE PRIOR","DEFENDANT","KRISTIN","MICHELLE","DAILEY","TRANSIENT, CLEARWATER FL 33759","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","A6SA53E","STATE OF FLORIDA vs. KAPUSCINSKI, CHRISTINA MARIE","2021-10-06","1","DUI BAL .15 OR GREATER","DEFENDANT","CHRISTINA","MARIE","KAPUSCINSKI","311 DARTMOUTH AVE, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WSE","STATE OF FLORIDA vs. TURNER, MATTHEW VINCENT","2021-10-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","VINCENT","TURNER","5296 61ST WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748CE","STATE OF FLORIDA vs. DUKES, EBONY LASHAWN","2021-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EBONY","LASHAWN","DUKES","1744 W LASALLE ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7W3M5E","STATE OF FLORIDA vs. DIGGS, RANDY K","2021-10-06","1","UNLAWFUL SPEED","DEFENDANT","RANDY","K","DIGGS","4400 34TH ST S 102, ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","A7W3M7E","STATE OF FLORIDA vs. DIGGS, RANDY K","2021-10-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RANDY","K","DIGGS","4400 34TH ST S 102, ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ACS2RFE","STATE OF FLORIDA vs. LOCKMER, THOMAS SCOT","2021-10-06","1","RECKLESS DRIVING","DEFENDANT","THOMAS","SCOT","LOCKMER","5432 SAINT JAMES DR, NEW PORT RICHEY FL 34652","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","ACS2RGE","STATE OF FLORIDA vs. LOCKMER, THOMAS SCOT","2021-10-06","1","FAILURE TO HAVE MOTORCYCLE ENDORSEMENT ON D/L","DEFENDANT","THOMAS","SCOT","LOCKMER","5432 SAINT JAMES DR, NEW PORT RICHEY FL 34652","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","ACY69BE","STATE OF FLORIDA vs. LOPEZ, DANNY ABRIGIDO","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DANNY","ABRIGIDO","LOPEZ","7828 BROCKWOOD CIR,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BGWE","STATE OF FLORIDA vs. HOURIHAN, MICHAEL JAMES","2021-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","HOURIHAN","10072 12TH WAY N      APT 19-111, ST PETESBURG FL 33716","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AD6WD5E","STATE OF FLORIDA vs. HANEY, ALEXYS JUSTEEN","2021-10-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ALEXYS","JUSTEEN","HANEY","915 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFUE","STATE OF FLORIDA vs. MORRIS, DEITRA RENEE","2021-10-06","1","IMPROPER TURN/U TURN","DEFENDANT","DEITRA","RENEE","MORRIS","1750 54 TER S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFVE","STATE OF FLORIDA vs. WILLIAMS, KATINA SANDS","2021-10-06","1","CARELESS DRIVING","DEFENDANT","KATINA","SANDS","WILLIAMS","8198 TERRACE GARDEN DR N UNIT       304,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFWE","STATE OF FLORIDA vs. HEMMINGS, SHELLYANN SHANTOY","2021-10-06","1","CARELESS DRIVING","DEFENDANT","SHELLYANN","SHANTOY","HEMMINGS","4709 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFXE","STATE OF FLORIDA vs. SEAY, ERIKA BRIANNA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","ERIKA","BRIANNA","SEAY","6398 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFZE","STATE OF FLORIDA vs. WILLIAMS, CRISHUANA YANAE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","CRISHUANA","YANAE","WILLIAMS","3301 58TH AVE S APT        215,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YG0E","STATE OF FLORIDA vs. PATZELT, LOUIS RICHARD","2021-10-06","1","CARELESS DRIVING","DEFENDANT","LOUIS","RICHARD","PATZELT","5501 97TH TER,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1OE","STATE OF FLORIDA vs. SANGER, AMELIA MORGAN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","AMELIA","MORGAN","SANGER","13300 WALSINGHAM RD UNIT       68,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1PE","STATE OF FLORIDA vs. ROBINSON, DANIEL KEITH","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DANIEL","KEITH","ROBINSON","2460 CANADIAN WAY UNIT       38,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1QE","STATE OF FLORIDA vs. TEJEDA GARRIDO, DAYANA","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYANA","","TEJEDA GARRIDO","PO BOX 262824, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNKE","STATE OF FLORIDA vs. WHEELOCK, SHELLEY LYNN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","SHELLEY","LYNN","WHEELOCK","1087 RIVERSIDE RIDGE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNLE","STATE OF FLORIDA vs. BARBERY, DARRYL ANTONIO RODRELL","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DARRYL","ANTONIO RODRELL","BARBERY","4426 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT6E","STATE OF FLORIDA vs. CHILA, BARBARA ANN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","BARBARA","ANN","CHILA","3136 MUNSON ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT7E","STATE OF FLORIDA vs. CHILA, BARBARA ANN","2021-10-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BARBARA","ANN","CHILA","3136 MUNSON ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT8E","STATE OF FLORIDA vs. CHILA, BARBARA ANN","2021-10-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BARBARA","ANN","CHILA","3136 MUNSON ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NT9E","STATE OF FLORIDA vs. CHILA, BARBARA ANN","2021-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","ANN","CHILA","3136 MUNSON ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7SA2E","STATE OF FLORIDA vs. AYALA-CRUZ, HAROMILD","2021-10-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HAROMILD","","AYALA CRUZ","13271 OAK ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHME","STATE OF FLORIDA vs. MCCARTHY, DREW PATRICK","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WHOE","STATE OF FLORIDA vs. MCCARTHY, DREW PATRICK","2021-10-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHPE","STATE OF FLORIDA vs. MCCARTHY, DREW PATRICK","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIOE","STATE OF FLORIDA vs. KIM, CHANG KIL","2021-10-06","1","CARELESS DRIVING","DEFENDANT","CHANG","KIL","KIM","4585 ROANOAK WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80J1E","STATE OF FLORIDA vs. SPATARO, ADAM MARK","2021-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ADAM","MARK","SPATARO","10989 VALENCIA AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MFE","STATE OF FLORIDA vs. BUSBEE, TODD EVELA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","TODD","EVELA","BUSBEE","6119 MEMORIAL HWY     APT 16, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80MGE","STATE OF FLORIDA vs. BUSBEE, TODD EVELA","2021-10-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TODD","EVELA","BUSBEE","6119 MEMORIAL HWY     APT 16, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QGE","STATE OF FLORIDA vs. SCOTT, NICOLE ESTELLE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","NICOLE","ESTELLE","SCOTT","2706 OLD MILLTOWN RD,  WILMINGTON DE 19608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PTE","STATE OF FLORIDA vs. CLERMONT, LAWRENCE, III","2021-10-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LAWRENCE","","CLERMONT","1426 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PUE","STATE OF FLORIDA vs. WILLIAMS, SHANTANYA SHATONDA","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANTANYA","SHATONDA","WILLIAMS","1134 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PVE","STATE OF FLORIDA vs. WILLIAMS, SHANTANYA SHATONDA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","SHANTANYA","SHATONDA","WILLIAMS","1134 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PWE","STATE OF FLORIDA vs. COVELL, FREDERICK ROY","2021-10-06","1","CARELESS DRIVING","DEFENDANT","FREDERICK","ROY","COVELL","7282 ONYX DR,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PXE","STATE OF FLORIDA vs. BARLAS, PETER HENRY","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PETER","HENRY","BARLAS","1321 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PYE","STATE OF FLORIDA vs. NORMAN, DANA EDWARD , II","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANA","EDWARD","NORMAN","10417 HARBORBLUFF WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83PZE","STATE OF FLORIDA vs. LUNSMANN, TREVOR LEE","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","LEE","LUNSMANN","3084 GYPSY ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83Q0E","STATE OF FLORIDA vs. MCANESPIE, SHANE A","2021-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANE","A","MCANESPIE","2012 S VILLAGE AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83Q2E","STATE OF FLORIDA vs. TOOKEY, GEORGIA ANNE","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGIA","ANNE","TOOKEY","11502 47TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TQE","STATE OF FLORIDA vs. DEEGAN, CODY MICHAEL","2021-10-06","1","CARELESS DRIVING","DEFENDANT","CODY","MICHAEL","DEEGAN","305 S AURORA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TRE","STATE OF FLORIDA vs. CABRERA SANCHEZ, ARNALDO","2021-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ARNALDO","","CABRERA SANCHEZ","5450 W 8TH LN,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TSE","STATE OF FLORIDA vs. MALKASIAN, MICHAEL ERICK","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ERICK","MALKASIAN","2637 WINDING WOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TTE","STATE OF FLORIDA vs. DECKER, MARGARET JANE","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARGARET","JANE","DECKER","3256 BUCKHORN DR,  CLEARWATER FL 34621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TUE","STATE OF FLORIDA vs. HAYES, MORGHAN LEIGH","2021-10-06","1","RAN STOP SIGN","DEFENDANT","MORGHAN","LEIGH","HAYES","266 KATHERINE BLVD APT        7305,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TVE","STATE OF FLORIDA vs. ROTHLISBERGER, JACK ARTHUR","2021-10-06","1","CARELESS DRIVING","DEFENDANT","JACK","ARTHUR","ROTHLISBERGER","147 BIMBER AVE,  BEAVER FALLS PA 15010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD87JXE","STATE OF FLORIDA vs. ORTIZRODRIGUEZ, JULIANA LIZETH","2021-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIANA","LIZETH","ORTIZRODRIGUEZ","2325 POTOMAC MARK PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHBE","STATE OF FLORIDA vs. HADLEY, AIDAN QUINN","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIDAN","QUINN","HADLEY","3332 BIGELOW DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHCE","STATE OF FLORIDA vs. LARRISON, SHELBY ROSE","2021-10-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELBY","ROSE","LARRISON","4106 COTTAGE GROVE AVE,  DES MOINES IA 50311","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHDE","STATE OF FLORIDA vs. REGALADO, CYLL","2021-10-06","1","RAN STOP SIGN","DEFENDANT","CYLL","","REGALADO","1690 E ORANGECREST AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHEE","STATE OF FLORIDA vs. PORTER, ISAIAH ZAIRE LEWIS","2021-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISAIAH","ZAIRE LEWIS","PORTER","405 4TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHFE","STATE OF FLORIDA vs. REED, TODD MORELAND","2021-10-06","1","CARELESS DRIVING","DEFENDANT","TODD","MORELAND","REED","11987 TREVALLY LOOP APT        304,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHGE","STATE OF FLORIDA vs. ELLIOTT, DANIEL THOMAS","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DANIEL","THOMAS","ELLIOTT","9313 VAN ALLEN WAY,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHHE","STATE OF FLORIDA vs. HUNT, RHONDA MARSHALL","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RHONDA","MARSHALL","HUNT","PO BOX 640, ARROYO GRANDE CA 93421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8DHIE","STATE OF FLORIDA vs. TEDESCHI, JAMIE JOSEPH","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMIE","JOSEPH","TEDESCHI","4900 SW 46TH CT APT        1509,  OCALA FL 34474","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4GE","STATE OF FLORIDA vs. URIBE BEDOYA, JAIRO DAVID","2021-10-06","1","CARELESS DRIVING","DEFENDANT","JAIRO DAVID","","URIBE BEDOYA","2608 N LINCOLN AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4HE","STATE OF FLORIDA vs. ODU, O'SEREMI OLAOLUWA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","O'SEREMI","OLAOLUWA","ODU","5510 N HIMES UNIT       116,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4IE","STATE OF FLORIDA vs. BROOKS, DEANNA LYNN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DEANNA","LYNN","BROOKS","6812 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KU1E","STATE OF FLORIDA vs. BARR, JOHN K","2021-10-06","1","IMPROPER BACKING","DEFENDANT","JOHN","K","BARR","4054 BRIGEPORT DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KU2E","STATE OF FLORIDA vs. ECHEVERRY VELEZ, JHON FREDY","2021-10-06","1","CARELESS DRIVING","DEFENDANT","JHON","FREDY","ECHEVERRY VELEZ","10623 3RD ST N APT        J,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KU3E","STATE OF FLORIDA vs. WASSERSTEIN, NATALIE ALEXIS","2021-10-06","1","CARELESS DRIVING","DEFENDANT","NATALIE","ALEXIS","WASSERSTEIN","360 N CATTLEMEN RD UNIT       200,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRJE","STATE OF FLORIDA vs. QELESHI, KRISTIAN","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIAN","","QELESHI","15214 ANTILLES ISLE LN,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRKE","STATE OF FLORIDA vs. SAWYER, ADAM LEE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","ADAM","LEE","SAWYER","521 VINE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRPE","STATE OF FLORIDA vs. GREEN, JONTE DRESHON","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONTE","DRESHON","GREEN","4357 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRQE","STATE OF FLORIDA vs. GREEN, JONTE DRESHON","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONTE","DRESHON","GREEN","4357 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRRE","STATE OF FLORIDA vs. HAGER, BRITTANY EVELYN","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","EVELYN","HAGER","10128 DOUGLAS OAKS CIR APT        204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRTE","STATE OF FLORIDA vs. GONZALEZ, JOSELINE ANJELI","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSELINE","ANJELI","GONZALEZ","11601 4TH ST N APT        4009,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MRUE","STATE OF FLORIDA vs. MCCOMAS, JACKSON LEE","2021-10-06","1","RED LIGHT VIOLATION","DEFENDANT","JACKSON","LEE","MCCOMAS","4901 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY7E","STATE OF FLORIDA vs. LANDIS, PATRICIA ANN","2021-10-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PATRICIA","ANN","LANDIS","2891 BROOKWOOD LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY8E","STATE OF FLORIDA vs. SCOTT, KATHERINE","2021-10-06","1","RAN STOP SIGN","DEFENDANT","KATHERINE","","SCOTT","1605 DARTMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QY9E","STATE OF FLORIDA vs. STEWART, LANEY ELYSE","2021-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LANEY","ELYSE","STEWART","2650 TANGLEWOOD TRL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYAE","STATE OF FLORIDA vs. ALVELO KUILAN, XAVIER","2021-10-06","1","CARELESS DRIVING","DEFENDANT","XAVIER","","ALVELO KUILAN","2681 ROOSEVELT BLVD APT        5308,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYBE","STATE OF FLORIDA vs. GIRALDO, ANDREA GUANEL","2021-10-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANDREA","GUANEL","GIRALDO","3999 24TH ST W APT        117,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYCE","STATE OF FLORIDA vs. GIRALDO, ANDREA GUANEL","2021-10-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREA","GUANEL","GIRALDO","3999 24TH ST W APT        117,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XL3E","STATE OF FLORIDA vs. ALBORES HERNANDEZ, BRIAN A","2021-10-06","1","EXPIRED TAG","DEFENDANT","BRIAN","A","ALBORES HERNANDEZ","30 ROVING HILLS CIR,  CARTERSVILLE GA 30121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLIE","STATE OF FLORIDA vs. SUNDSTROM, SHERIDAN JULIA","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERIDAN","JULIA","SUNDSTROM","318 HEARTLAND PL,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLJE","STATE OF FLORIDA vs. BADOUR, GERALD LEE","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GERALD","LEE","BADOUR","4086 CANARY PALM CIR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1LE","STATE OF FLORIDA vs. LANKEN, MICHAEL RYAN","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","RYAN","LANKEN","10200 GANDY BLVD N APT        1222,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1OE","STATE OF FLORIDA vs. WATKINS, AMARIYAH DAWNTRIZ","2021-10-06","1","CARELESS DRIVING","DEFENDANT","AMARIYAH","DAWNTRIZ","WATKINS","3654 28TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1PE","STATE OF FLORIDA vs. WATKINS, AMARIYAH DAWNTRIZ","2021-10-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AMARIYAH","DAWNTRIZ","WATKINS","3654 28TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1RE","STATE OF FLORIDA vs. BORRAS MONIER, GEORGE HUBERT","2021-10-06","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","GEORGE","HUBERT","BORRAS MONIER","1209 LONDONWOOD CT,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1SE","STATE OF FLORIDA vs. BORRAS MONIER, GEORGE HUBERT","2021-10-06","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","GEORGE","HUBERT","BORRAS MONIER","1209 LONDONWOOD CT,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1TE","STATE OF FLORIDA vs. COFFIGNY GARCIA, VLADIMIR JUNIOR","2021-10-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VLADIMIR","JUNIOR","COFFIGNY GARCIA","8102 ALPINE AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
