"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","6214WQN","STATE OF FLORIDA vs. CONNORS, GAYLE SUSAN","2021-12-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GAYLE","SUSAN","CONNORS","2007 GULFVIEW DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6215WQN","STATE OF FLORIDA vs. RIVERO BARRIENTOS, OSNIEL","2021-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","OSNIEL","","RIVERO BARRIENTOS","5820 91 AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6216WQN","STATE OF FLORIDA vs. GARDNER, ALEX","2021-12-21","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ALEX","","GARDNER","10345 IROQUOIS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QV0E","STATE OF FLORIDA vs. RICH, BRIAN KEITH","2021-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","KEITH","RICH","2157 FIESTA DR,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60BCE","STATE OF FLORIDA vs. DAY, ISAAC","2021-12-21","1","CARELESS DRIVING","DEFENDANT","ISAAC","","DAY","7113 SHEILA POND,  SHCERTZ TX 78154","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60BDE","STATE OF FLORIDA vs. BELINA, MARIE","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIE","","BELINA","3005 SPRING OAK AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60BEE","STATE OF FLORIDA vs. HUNTER, IAN THEODORE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","IAN","THEODORE","HUNTER","1005 PINION DR UNIT       6,  AMES IA 50014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D45E","STATE OF FLORIDA vs. DIRSCHERL, JOSHUA DAVID","2021-12-21","1","TEXTING WHILE DRIVING IN WORK ZONE 1ST OFFENSE","DEFENDANT","JOSHUA","DAVID","DIRSCHERL","9433 MONICA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQPE","STATE OF FLORIDA vs. OQUENDO, BETH ENIT","2021-12-21","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","BETH","ENIT","OQUENDO","5029 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UTE","STATE OF FLORIDA vs. STATEN, BRITTNEY","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTNEY","","STATEN","531 ASHWOOD RD,  COLUMBUS OH 43207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V9E","STATE OF FLORIDA vs. LANE, LAURA FAUCHER","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","FAUCHER","LANE","317 CRYSTAL BEACH AVE,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VBE","STATE OF FLORIDA vs. RAFE, KINSTON BANKS","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KINSTON","BANKS","RAFE","4192 HWY 9,  BRECKENRIDGE CO 80424","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VDE","STATE OF FLORIDA vs. WHITING, JILLIAN SHAWNTIL","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JILLIAN","SHAWNTIL","WHITING","2404 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VFE","STATE OF FLORIDA vs. LORDE, WANDA","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WANDA","","LORDE","4916 CRESENT AVE,  KANSAS CITY MO 64133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VHE","STATE OF FLORIDA vs. COLEY, JUSTIN LAMAR","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","LAMAR","COLEY","1431 CARLOS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VJE","STATE OF FLORIDA vs. MCCLENDON, TERRENCE MONROE","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERRENCE","MONROE","MCCLENDON","2075 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VLE","STATE OF FLORIDA vs. HINCHCLIFFE, JOHN","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","","HINCHCLIFFE","69 CANTERBURY ST,  EAST HARTFORD CT 06118","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VNE","STATE OF FLORIDA vs. ARRENDELL-PIMENT, LUIS A","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","A","ARRENDELL-PIMENT","345 GRANITE ST,  QUINCY MA 02169","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VPE","STATE OF FLORIDA vs. ROUTT, KRISTOFER ERSTON","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTOFER","ERSTON","ROUTT","303 MAIN ST UNIT       331,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VRE","STATE OF FLORIDA vs. LEE, SUSAN YVETTE","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUSAN","YVETTE","LEE","9427 PACES FERRY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VTE","STATE OF FLORIDA vs. MATHIS, BOBBIE JO EDWARDS","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BOBBIE JO","EDWARDS","MATHIS","17624 GALVESTON ST,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VVE","STATE OF FLORIDA vs. TAYLOR, DUSTY RAY","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUSTY","RAY","TAYLOR","1480 MARJOHN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0VXE","STATE OF FLORIDA vs. SAID, MOHAMED","2021-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMED","","SAID","2455 JIM GALLOWAY RD APT        120,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4GKE","STATE OF FLORIDA vs. FOGERTY, WILLIAM LEE","2021-12-21","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","WILLIAM","LEE","FOGERTY","5850 44TH ST N, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ADW4REE","STATE OF FLORIDA vs. LEWING, ANTHONY GLENN","2021-12-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","GLENN","LEWING","551 58TH ST N APT        10,  ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AE666TE","STATE OF FLORIDA vs. MILLER, SCOTT ANTHONY","2021-12-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SCOTT","ANTHONY","MILLER","1001 N MLK JR AVE    APT 1110, CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMMNE","STATE OF FLORIDA vs. JOHNSON, FERNANDO VEDALE, JR","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FERNANDO","VEDALE","JOHNSON","411 E OAKWOOD ST, TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMMTE","STATE OF FLORIDA vs. GAINS, BRIAN MORRIS","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","MORRIS","GAINS","3805 RIVER OAKS CT, NEW PORT RICHEY FL 35655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMUE","STATE OF FLORIDA vs. RICHMOND, RICHARD W","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","W","RICHMOND","7025 62ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBVRE","STATE OF FLORIDA vs. HARVEY, SOPHIA CHAUNTELLE","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOPHIA","CHAUNTELLE","HARVEY","3721 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC2RE","STATE OF FLORIDA vs. KERSEY, DUSTIN C","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","C","KERSEY","610 72ND AVE N, ST PETERSBURG FL 33702","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AELCGKE","STATE OF FLORIDA vs. DUCHARNE SERRANO, VICTOR ANTONIO","2021-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTOR","ANTONIO","DUCHARNE SERRANO","290 SEAVIEW DR,  KEY BISCAYNE FL 33149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGUE","STATE OF FLORIDA vs. SCHWARTZ-SAFKO, DANIELLE","2021-12-21","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","DANIELLE","","SCHWARTZ-SAFKO","8851 US HWY 19 NO 2109, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGVE","STATE OF FLORIDA vs. SCHWARTZ-SAFKO, DANIELLE","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIELLE","","SCHWARTZ-SAFKO","8851 US HWY 19 NO 2109, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGXE","STATE OF FLORIDA vs. WALTER, MELISSA MARIE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","MARIE","WALTER","2445 BRENTWOOD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTY3E","STATE OF FLORIDA vs. TOLBERT, DAVONTE DANIELL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DAVONTE","DANIELL","TOLBERT","11270 US HWY N 19 UNIT       201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOAE","STATE OF FLORIDA vs. SALAMANCA, FERNANDO ALAN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","FERNANDO","ALAN","SALAMANCA","11250  US HIGHWAY 19  N BLDG 1 APT 103, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUQPE","STATE OF FLORIDA vs. PHILLIPS, MARLON","2021-12-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARLON","","PHILLIPS","524 54TH ST SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUYNE","STATE OF FLORIDA vs. BROWN-ALBAUGH, HOLLY LYNN","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOLLY","LYNN","BROWN-ALBAUGH","1611 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV12E","STATE OF FLORIDA vs. DAVIDSON, DONALD LEE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","LEE","DAVIDSON","3681 45TH WAY N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1CE","STATE OF FLORIDA vs. WHITLOCK, MERRIE LYNN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MERRIE","LYNN","WHITLOCK","200 4TH ST N UNIT       406,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV25E","STATE OF FLORIDA vs. AVELARES, JASON S","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","S","AVELARES","7838 52ND LANE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2JE","STATE OF FLORIDA vs. HUBER, MARCUS SEBASTIAN","2021-12-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARCUS","SEBASTIAN","HUBER","199 DALI BLVD UNIT       1103,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2UE","STATE OF FLORIDA vs. SHAPIRO, BARRY THOMAS","2021-12-21","1","CARELESS DRIVING","DEFENDANT","BARRY","THOMAS","SHAPIRO","990 BLVD OF THE ARTS UNIT       901,  SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV39E","STATE OF FLORIDA vs. NELSON, JUSTINE GRACE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","JUSTINE","GRACE","NELSON","1012 16TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3RE","STATE OF FLORIDA vs. LEE, MICHAEL DAVID","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","DAVID","LEE","4210 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3YE","STATE OF FLORIDA vs. VALENTIN, CARLOS","2021-12-21","1","CARELESS DRIVING","DEFENDANT","CARLOS","","VALENTIN","2019 E 149TH AVE,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV40E","STATE OF FLORIDA vs. JONES, CHYLA TUKYSHA","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHYLA","TUKYSHA","JONES","2226 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV41E","STATE OF FLORIDA vs. BRUMADGE, KENIYA SHAWNTIA YVONNE","2021-12-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KENIYA","SHAWNTIA YVONNE","BRUMADGE","4301 28TH ST N APT        306,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV45E","STATE OF FLORIDA vs. CLIFTON, CAILEENA CLARISSA","2021-12-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","CAILEENA","CLARISSA","CLIFTON","5425 26TH ST S APT 50 BUILDING 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV46E","STATE OF FLORIDA vs. ESPOSITO, ROBERT MICHAEL","2021-12-21","1","TOWING/NO OR IMPROPER/SAFETY CHAINS FLAGS/CLOTH/IMP/LENGTH","DEFENDANT","ROBERT","MICHAEL","ESPOSITO","4133 13TH LN NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV49E","STATE OF FLORIDA vs. WILLIAMS, RONNER DURANTE","2021-12-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","RONNER","DURANTE","WILLIAMS","8018  SANTAANA CYN RD STE 100 1, ANAHEIM CA 92808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4BE","STATE OF FLORIDA vs. DUROGENE, RONALDSON DAPHNEY","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RONALDSON","DAPHNEY","DUROGENE","2219 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4CE","STATE OF FLORIDA vs. DUROGENE, RONALDSON DAPHNEY","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALDSON","DAPHNEY","DUROGENE","2219 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4DE","STATE OF FLORIDA vs. KYKER, JEFFREY TODD","2021-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JEFFREY","TODD","KYKER","5246 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4EE","STATE OF FLORIDA vs. WASHINGTON, JAY E","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAY","E","WASHINGTON","12001 DR MLK JR N APT        3002,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4FE","STATE OF FLORIDA vs. ARSCOTT, DEKEVIN STEFAN","2021-12-21","1","IMPROPER TURN/U TURN","DEFENDANT","DEKEVIN","STEFAN","ARSCOTT","5901 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4LE","STATE OF FLORIDA vs. SEXTON, JOSHUA WESLEY DAVID","2021-12-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSHUA","WESLEY DAVID","SEXTON","3103 37TH ST N APT        205,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4ME","STATE OF FLORIDA vs. MCGIBBENY, BRAD","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRAD","","MCGIBBENY","7890 40TH TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4PE","STATE OF FLORIDA vs. FEAGLE, WESLEY SHAWN","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WESLEY","SHAWN","FEAGLE","6484 17 TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4QE","STATE OF FLORIDA vs. SWEETLAND, TRACY FRAGEMAN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","TRACY","FRAGEMAN","SWEETLAND","7091 17TH LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4RE","STATE OF FLORIDA vs. GARRIS, JAMES ALEXANDER","2021-12-21","1","IMPROPER BACKING","DEFENDANT","JAMES","ALEXANDER","GARRIS","899 72ND AVENUE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4SE","STATE OF FLORIDA vs. CARBONARO, TIFFINY ANGELYNA","2021-12-21","1","IMPROPER BACKING","DEFENDANT","TIFFINY","ANGELYNA","CARBONARO","11300 66TH ST N APT        501,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4UE","STATE OF FLORIDA vs. HALL, OSCAR DARIO","2021-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OSCAR","DARIO","HALL","200 72ND AVE N APT        144,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4ZE","STATE OF FLORIDA vs. MCCLOUD, EDMOND JEREMIAH","2021-12-21","1","CARELESS DRIVING","DEFENDANT","EDMOND","JEREMIAH","MCCLOUD","2370 LYNN LAKE CT S UNIT       G,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV50E","STATE OF FLORIDA vs. MCCLOUD, EDMOND JEREMIAH","2021-12-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDMOND","JEREMIAH","MCCLOUD","2370 LYNN LAKE CT S UNIT       G,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV51E","STATE OF FLORIDA vs. BRYANT, THOMAS MELVIN","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","MELVIN","BRYANT","160 16TH ST N APT        628,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV54E","STATE OF FLORIDA vs. PIERRE, INGRID ODETTE","2021-12-21","1","RAN STOP SIGN","DEFENDANT","INGRID","ODETTE","PIERRE","2500 68TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV55E","STATE OF FLORIDA vs. GREEN, IRVIN LEMORRIS","2021-12-21","1","CARELESS DRIVING","DEFENDANT","IRVIN","LEMORRIS","GREEN","123 SEA HORSE DR SE UNIT       C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV57E","STATE OF FLORIDA vs. TRENDAFILI, KLAJDI","2021-12-21","1","CARELESS DRIVING","DEFENDANT","KLAJDI","","TRENDAFILI","4201 49TH ST N APT        615,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV59E","STATE OF FLORIDA vs. GARZA BENAVIDES, ENRIQUE","2021-12-21","1","IMPROPER TURN/U TURN","DEFENDANT","ENRIQUE","","GARZA BENAVIDES","7430 SUNSHINE SKYWAY LN UNIT       902,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5AE","STATE OF FLORIDA vs. PERKINS-EDWARDS, JAHAD CARL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","JAHAD","CARL","PERKINS-EDWARDS","3974 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5BE","STATE OF FLORIDA vs. CRAWFORD, BERNARD","2021-12-21","1","IMPROPER BACKING","DEFENDANT","BERNARD","","CRAWFORD","2427 IRONDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5IE","STATE OF FLORIDA vs. KILLIAN, CANDICE LEE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CANDICE","LEE","KILLIAN","17671 JAMESTOWN WAY APT        B,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5JE","STATE OF FLORIDA vs. BRIGGS, DARIUS JAWAN","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARIUS","JAWAN","BRIGGS","1759 41ST ST SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5KE","STATE OF FLORIDA vs. BRIGGS, DARIUS JAWAN","2021-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARIUS","JAWAN","BRIGGS","1759 41ST ST SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5LE","STATE OF FLORIDA vs. BOYD, DEJAH LILLIAN","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEJAH","LILLIAN","BOYD","1400 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5ME","STATE OF FLORIDA vs. BAKER, J EUREGENALL","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","J","EUREGENALL","BAKER","811 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5NE","STATE OF FLORIDA vs. HAGAN, EBENEZER TILGHMAN ODUM","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EBENEZER","TILGHMAN ODUM","HAGAN","842 68TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5OE","STATE OF FLORIDA vs. HARRIS, PATRICIA ANNE","2021-12-21","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANNE","HARRIS","7741 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5SE","STATE OF FLORIDA vs. DEONARINESINGH, SARAH","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","","DEONARINESINGH","526 1ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5TE","STATE OF FLORIDA vs. THUILLIER, SHEONA VILLANUENA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEONA","VILLANUENA","THUILLIER","6501 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5UE","STATE OF FLORIDA vs. PEREZ, EDWIN ISAY","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","ISAY","PEREZ","6532 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5VE","STATE OF FLORIDA vs. PEREZ, EDWIN ISAY","2021-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EDWIN","ISAY","PEREZ","6532 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5WE","STATE OF FLORIDA vs. SAINTIL, JEAN REYNOLD","2021-12-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JEAN","REYNOLD","SAINTIL","2641 UNION ST S APT        2641,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5XE","STATE OF FLORIDA vs. WHITEHEAD, CONNIE JOAN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","CONNIE","JOAN","WHITEHEAD","1 BEACH DR SE UNIT       2310,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV5YE","STATE OF FLORIDA vs. HUBBARD, KATHERINE ADA","2021-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATHERINE","ADA","HUBBARD","2835 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV60E","STATE OF FLORIDA vs. WATSON, JULIA ROSE","2021-12-21","1","RED LIGHT VIOLATION","DEFENDANT","JULIA","ROSE","WATSON","1008 E LOUISIANA AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
