"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A773J6E","STATE OF FLORIDA vs. ROBERTS, GEORGE","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","","ROBERTS","125 ALPINE DR, SAVANNAH GA 31405","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O4E","STATE OF FLORIDA vs. BARRAGAN, DIEGO","2021-10-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DIEGO","","BARRAGAN","2609 BRUTON RD, PLANT CITY FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O5E","STATE OF FLORIDA vs. O'CONNER, KANDICE BROOKE","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KANDICE","BROOKE","O'CONNER","18114 SWANLAKE DR, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE010JE","STATE OF FLORIDA vs. SOSA FLORES, NOE ALEXANDER","2021-10-17","1","DWLSR (ONE PRIOR)","DEFENDANT","NOE","ALEXANDER","SOSA FLORES","518 SOUTH LAKE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFVE","STATE OF FLORIDA vs. ALLEN, WESLEY EARL","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WESLEY","EARL","ALLEN","401 ROSERY RD NE APT  233, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFXE","STATE OF FLORIDA vs. CARO LINEARS, JAVIER","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","","CARO LINEARS","3635 CHIRON AVE, NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFYE","STATE OF FLORIDA vs. BIGELOW, DAVID SHANON","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","SHANON","BIGELOW","5603 66TH LN N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFZE","STATE OF FLORIDA vs. MACIAS TERREROS, ANA MARIELLA","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANA","MARIELLA","MACIAS TERREROS","1492 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBIEE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBIFE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-17","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBIHE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-17","1","DUI -TRAFFIC CRASH W/PROPERTY DAMAGE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBILE","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2021-10-17","1","DWLSR ONE PRIOR","DEFENDANT","MORGAN","BUELL","GIMLIN","1700 PARK ST N         APT 107, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1O5E","STATE OF FLORIDA vs. KONOPSKI, ANDREJ D","2021-10-17","1","DWLSR (1ST OFF)","DEFENDANT","ANDREJ","D","KONOPSKI","6009 APPLEGATE DR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OBE","STATE OF FLORIDA vs. NELSON, JEREMY DEVIN","2021-10-17","1","DUI - MINOR IN VEHICLE (URINE)","DEFENDANT","JEREMY","DEVIN","NELSON","14099 BELCHER RD       LOT 1223, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OKE","STATE OF FLORIDA vs. SOSA FLORES, NOE ALEXANDER","2021-10-17","1","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","NOE","ALEXANDER","SOSA FLORES","518 SOUTH LAKE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OLE","STATE OF FLORIDA vs. WILLIS, ZACHARY RYAN","2021-10-17","1","RECKLESS DRIVING","DEFENDANT","ZACHARY","RYAN","WILLIS","9421 WEEPING WILLOW LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1OOE","STATE OF FLORIDA vs. MUNOZ QUINTINO, JUAN CARLOS","2021-10-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUAN","CARLOS","MUNOZ QUINTINO","5802 N ARMENIA AVE, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYJE","STATE OF FLORIDA vs. DANGELO, DOMINIC","2021-10-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOMINIC","","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYKE","STATE OF FLORIDA vs. PEREZ, EVELIO RAMIREZ","2021-10-17","1","NO VALID DRIVER'S LICENSE","DEFENDANT","EVELIO","RAMIREZ","PEREZ","1903 12TH ST N        APT B, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYME","STATE OF FLORIDA vs. PEREZ, EVELIO RAMIREZ","2021-10-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","EVELIO","RAMIREZ","PEREZ","1903 12TH ST N        APT B, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V6E","STATE OF FLORIDA vs. MASON, SHENA MARIE","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHENA","MARIE","MASON","1000 TUSKAWILLA ST     APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V7E","STATE OF FLORIDA vs. RAIFORD, DWIGHT ANTHONY","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DWIGHT","ANTHONY","RAIFORD","2502 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6USEE","STATE OF FLORIDA vs. THOMAS, PRESTON BERNARD","2021-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRESTON","BERNARD","THOMAS","1799 N HIGHLAND AVE    APT 103, CLEARWATER FL 33755","NO ATTORNEY","","",""
