"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGQRE","STATE OF FLORIDAvs.HAYES-HINSON, JESSICA RAE","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","RAE","HAYES-HINSON","8815 W 113TH ST, OVERLAND PARK KS 66210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY7E","STATE OF FLORIDAvs.COHORST, MEGHAN MICHELLE","2021-09-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MEGHAN","MICHELLE","COHORST","566 64TH ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADLYA4E","STATE OF FLORIDAvs.SOLOMON, KIMBERLY YASMINE","2021-09-05","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","KIMBERLY","YASMINE","SOLOMON","501 116TH AVE N    APT 217, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MME","STATE OF FLORIDAvs.KESSLER, DANIEL CLINTON","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","CLINTON","KESSLER","4059 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MNE","STATE OF FLORIDAvs.GRAY, DAVID ROBERT","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ROBERT","GRAY","1400 GANDY BLVD    APT 314, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC2E","STATE OF FLORIDAvs.GERMAIN, CURTIS FRANCES","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","FRANCES","GERMAIN","12050 PARK BLVD    APT 197, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC3E","STATE OF FLORIDAvs.BENOIT, AMIEE J","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMIEE","J","BENOIT","7920 57TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC4E","STATE OF FLORIDAvs.DRISCOLL, LATRICIA FAYE","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATRICIA","FAYE","DRISCOLL","9950 HAMLIN BLVD   APT 311, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC5E","STATE OF FLORIDAvs.FERNANDES, YVONNE L","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YVONNE","L","FERNANDES","814 4TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC6E","STATE OF FLORIDAvs.MAIO, ANTHONY JOSEPH","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","JOSEPH","MAIO","2731 VIA CAPRI     UNIT 919, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC7E","STATE OF FLORIDAvs.FONTES, JOSEPH","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","FONTES","8601 ORIOLE LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC8E","STATE OF FLORIDAvs.HUNSINGER, ROBERT JOHN","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOHN","HUNSINGER","10464 106TH AVE APT 9, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC9E","STATE OF FLORIDAvs.PEROTTESHIM, FAYBIEN I","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FAYBIEN","I","PEROTTESHIM","5109 TULIP ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAVHE","STATE OF FLORIDAvs.PESCE, STEVEN ALFRED","2021-09-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","ALFRED","PESCE","3937 PARK BLVD N    LOT 11, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAW1E","STATE OF FLORIDAvs.KHAMPHOUMY, LAT DULAY","2021-09-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LAT","DULAY","KHAMPHOUMY","14909 58TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZIZE","STATE OF FLORIDAvs.GERMAIN, CURTIS FRANCES","2021-09-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","CURTIS","FRANCES","GERMAIN","12050 PARK BLVD    APT 197, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJ1E","STATE OF FLORIDAvs.GERMAIN, CURTIS FRANCES","2021-09-05","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CURTIS","FRANCES","GERMAIN","12050 PARK BLVD    APT 197, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJ9E","STATE OF FLORIDAvs.DRISCOLL, LATRICIA FAYE","2021-09-05","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","LATRICIA","FAYE","DRISCOLL","9950 HAMLIN BLVD   APT 311, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJBE","STATE OF FLORIDAvs.SANFORD, HARLEY NICOLE","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HARLEY","NICOLE","SANFORD","2294 18TH AVE SW   UNIT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJDE","STATE OF FLORIDAvs.FELTON, LA'PORCHA ANNABELL","2021-09-05","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","LA'PORCHA","ANNABELL","FELTON","1361 29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJFE","STATE OF FLORIDAvs.BAKER, KRISYUNNA YAVETTE","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISYUNNA","YAVETTE","BAKER","1175 PINELLAS PT DR  APT 264, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJRE","STATE OF FLORIDAvs.CUTLER, JONATHAN","2021-09-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JONATHAN","","CUTLER","100 S ASHLEY DR, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZK4E","STATE OF FLORIDAvs.FOUCH, SCOTT ROBERT","2021-09-05","1","DWLSR (ONE PRIOR)","DEFENDANT","SCOTT","ROBERT","FOUCH","9463 51ST WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZK5E","STATE OF FLORIDAvs.HERNANDEZ, SERGIO","2021-09-05","1","NO VALID DRIVERS LIENCE","DEFENDANT","SERGIO","","HERNANDEZ","1399 S BELCHER RD    APT 309, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHEE","STATE OF FLORIDAvs.SOLOMON, KIMBERLY YASMINE","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","YASMINE","SOLOMON","501 116TH AVE N    APT 217, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHQE","STATE OF FLORIDAvs.BOARMAN, WILLIAM DOUGLAS","2021-09-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","DOUGLAS","BOARMAN","11562 8TH ST N      APT 702, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TK5E","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-05","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
