"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4TE","STATE OF FLORIDAvs.KOTIS, GEORGE B","2021-08-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GEORGE","B","KOTIS","1003 N FLORIDA AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LXE","STATE OF FLORIDAvs.KAPO, MUAMER","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MUAMER","","KAPO","737 73RD AVE N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LYE","STATE OF FLORIDAvs.POTOCZEK, BRANDON MICHAEL","2021-08-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","MICHAEL","POTOCZEK","3860 PHEASANT CT    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9XE","STATE OF FLORIDAvs.NIELSEN, NADINE MARIE","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NADINE","MARIE","NIELSEN","2781 NEWBERN WAY    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9YE","STATE OF FLORIDAvs.KELLY, WENDY M","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","M","KELLY","2765 VIA CIPRIANI UNIT235A    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMFE","STATE OF FLORIDAvs.WALTERS, WILLIAM JAMES","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JAMES","WALTERS","2889 LOS ALTOS # 1    BELLAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMHE","STATE OF FLORIDAvs.KNIGHT, MARKEICE","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARKEICE","","KNIGHT","102 S NIMBUS AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMJE","STATE OF FLORIDAvs.BURSTON, TAYONNA LARAE","2021-08-14","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","TAYONNA","LARAE","BURSTON","5855 62ND ST N        #107    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAMKE","STATE OF FLORIDAvs.KNOTTS, MICHAEL JAMES","2021-08-14","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","MICHAEL","JAMES","KNOTTS","1002 DELBAR CT UNIT A    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPME","STATE OF FLORIDAvs.HOLLABAUGH , DANIEL BRADLEY","2021-08-14","1","TAG NOT ASSIGNED","DEFENDANT","DANIEL","BRADLEY","HOLLABAUGH","5055 72ND ST N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPTE","STATE OF FLORIDAvs.LAWRENCE, NICHOLAS CHARLES","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","CHARLES","LAWRENCE","1143 HILLVIEW LANE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPWE","STATE OF FLORIDAvs.TOTH, SCOTT MATTHEW","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","MATTHEW","TOTH","1201 SEMINOLE BLVD    APT 335    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQPWE","STATE OF FLORIDAvs.RUSSO, MICHAEL STEVEN","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","STEVEN","RUSSO","45TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R7E","STATE OF FLORIDAvs.VILLALTA, ALFREDO","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFREDO","","VILLALTA","17805 N 40TH ST APT 121   PHOENIX AZ 85032","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R8E","STATE OF FLORIDAvs.MCFANNKOCALKA, JESSICA RENEE","2021-08-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","RENEE","MCFANNKOCALKA","6354 S LANSDALE CIR    TAMPA FL 33616","NO ATTORNEY","","",""
