"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8929XBC","STATE OF FLORIDAvs.FENNER, JOCIE BEATRICE","2021-07-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOCIE","BEATRICE","FENNER","EDNA AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77326E","STATE OF FLORIDAvs.STOPFORD, CHRISTOPHER MICHAEL","2021-07-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","STOPFORD","1882 LILLIAN AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5V0E","STATE OF FLORIDAvs.LAXER, ELAINA PARIS","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ELAINA","PARIS","LAXER","S ROME AVE    TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUNE","STATE OF FLORIDAvs.SIEBERT, MICHAEL JOSEPH","2021-07-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MICHAEL","JOSEPH","SIEBERT","BELLEAIRE RD  APT A34 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUOE","STATE OF FLORIDAvs.SIEBERT, MICHAEL JOSEPH","2021-07-13","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","JOSEPH","SIEBERT","BELLEAIRE RD  APT A34 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC4UXCE","STATE OF FLORIDAvs.LOPEZ, ANNA MARIA","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANNA","MARIA","LOPEZ","2507 W WILDER AVE    TAMPA FL 33614","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AC4UXEE","STATE OF FLORIDAvs.LOPEZ, ANNA MARIA","2021-07-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANNA","MARIA","LOPEZ","2507 W WILDER AVE    TAMPA FL 33614","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC INFRACTION","ACY2FLE","STATE OF FLORIDAvs.CARROLL, SYN JYN BRIAN","2021-07-13","1","RAN STOP SIGN","DEFENDANT","SYN JYN","BRIAN","CARROLL","12516 82ND AVE    SEMINOLE FL 33776","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ACY5RKE","STATE OF FLORIDAvs.SANTHIVEERAN RAMASAM, ARUNRAJ","2021-07-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARUNRAJ","","SANTHIVEERAN RAMASAM","NW 128TH DR  APT 301 SUNRISE FL 33323","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AJE","STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","JORDAN","SAMUEL DEAN","SAYAS","462 PENN ST APT B    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56ALE","STATE OF FLORIDAvs.COUGHLIN, PATRICIA DRAKE","2021-07-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PATRICIA","DRAKE","COUGHLIN","US HIGHWAY 19  N   PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AME","STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN","2021-07-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JORDAN","SAMUEL DEAN","SAYAS","462 PENN ST APT B    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56ANE","STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN","2021-07-13","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","JORDAN","SAMUEL DEAN","SAYAS","462 PENN ST APT B    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AOE","STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN","2021-07-13","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","JORDAN","SAMUEL DEAN","SAYAS","462 PENN ST APT B    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AQE","STATE OF FLORIDAvs.HEATHERLY, MARK LEROY","2021-07-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","LEROY","HEATHERLY","TUDOR DR  204     TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56ARE","STATE OF FLORIDAvs.NGUYEN, THANHVAN THI","2021-07-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","THANHVAN","THI","NGUYEN","FENHOLLOWAY CT    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDCE","STATE OF FLORIDAvs.BIRBECK, ASHLI MARIE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ASHLI","MARIE","BIRBECK","3234 71ST AVE N    ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDDE","STATE OF FLORIDAvs.EVANS, SENICA MONTEIL, JR","2021-07-13","1","CARELESS DRIVING","DEFENDANT","SENICA","MONTEIL","EVANS","13TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MSAE","STATE OF FLORIDAvs.SOTO, CHARITO R","2021-07-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARITO","R","SOTO","2305 HAMA DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXTE","STATE OF FLORIDAvs.LEAVY, PATRICK JAMES","2021-07-13","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","PATRICK","JAMES","LEAVY","SANDY HOOK RD    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLAE","STATE OF FLORIDAvs.PATEL, ARCHANA RATILAL","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ARCHANA","RATILAL","PATEL","844 ADDISON DR NE    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62W6E","STATE OF FLORIDAvs.RAYMOND, BLOMILEY JAMES","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLOMILEY","JAMES","RAYMOND","HAZEL ST    FITCHBURG MA 01420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WLE","STATE OF FLORIDAvs.CURRINGTON, DARRELL TERRELL","2021-07-13","1","MOVE OVER ACT","DEFENDANT","DARRELL","TERRELL","CURRINGTON","909 VINE AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WME","STATE OF FLORIDAvs.VENUGOPAL, RUPAK","2021-07-13","1","MOVE OVER ACT","DEFENDANT","RUPAK","","VENUGOPAL","PARK AVE  APT 1 HOBOKEN NJ 07030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KNE","STATE OF FLORIDAvs.KENNEMORE, JESSE DANIEL","2021-07-13","1","CARELESS DRIVING","DEFENDANT","JESSE","DANIEL","KENNEMORE","150TH AVE N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4IE","STATE OF FLORIDAvs.LEON CUEVA, WILLY DAMIAN","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLY","DAMIAN","LEON CUEVA","SKYVIEW DR    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N55E","STATE OF FLORIDAvs.JOHNSON, LARRY DEAN , JR","2021-07-13","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","LARRY","DEAN","JOHNSON","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSKCE","STATE OF FLORIDAvs.JEWS, EDWARD ELLUSWORTH, JR","2021-07-13","1","CARELESS DRIVING","DEFENDANT","EDWARD","ELLUSWORTH","JEWS","5000 74TH ST N #1    ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADRSKPE","STATE OF FLORIDAvs.JEWS, EDWARD ELLUSWORTH, JR","2021-07-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWARD","ELLUSWORTH","JEWS","5000 74TH ST N #1    ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","ADRSLBE","STATE OF FLORIDAvs.ROBINSON, MARK","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","","ROBINSON","HARRELL AVE 28     TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFOE","STATE OF FLORIDAvs.GUZMAN, CELESTE MICHELLE","2021-07-13","1","REGISTRATION REQUIRED","DEFENDANT","CELESTE","MICHELLE","GUZMAN","TRINITY LN  APT 7201 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFPE","STATE OF FLORIDAvs.SMARR, ANDRE' JOEL","2021-07-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDRE'","JOEL","SMARR","SUFFOLK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFRE","STATE OF FLORIDAvs.SANTOS, IZABELLA","2021-07-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","IZABELLA","","SANTOS","37TH ST S UNIT 106 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFUE","STATE OF FLORIDAvs.CAVALLO, REBECCA MARIE","2021-07-13","1","RAN STOP SIGN","DEFENDANT","REBECCA","MARIE","CAVALLO","9TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFVE","STATE OF FLORIDAvs.KEYSER, DANIEL ERVIN","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","ERVIN","KEYSER","E MARY LUE ST    INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFWE","STATE OF FLORIDAvs.HAWLEY, RYAN JOHN PATRICK","2021-07-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN JOHN","PATRICK","HAWLEY","CARROLLWOOD KEY DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZRHE","STATE OF FLORIDAvs.BUSH, TERRANCE","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","TERRANCE","","BUSH","BEACON LAKES DR  UNIT 201 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3D2KE","STATE OF FLORIDAvs.DOMINGUEZ-GONZALEZ, YANET","2021-07-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","YANET","","DOMINGUEZ-GONZALEZ","12800 VONN RD    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3EKXE","STATE OF FLORIDAvs.BROPHY, WILLIAM JAMES","2021-07-13","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JAMES","BROPHY","56TH AVE N     ST PETERSBURG FL 33714","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AE63AOE","STATE OF FLORIDAvs.SPRADLEY, JACOLYN JER MEASE DE JOUN","2021-07-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACOLYN","JER MEASE DE JOUN","SPRADLEY","13385 WASHINGTON DR    LARGO FL 33689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64F9E","STATE OF FLORIDAvs.SPRADLEY, JACOLYN JER MEASE DE JOUN","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACOLYN","JER MEASE DE JOUN","SPRADLEY","13385 WASHINGTON DR    LARGO FL 33689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TAE","STATE OF FLORIDAvs.SANTARPIO, FREDRICK JOHN","2021-07-13","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","FREDRICK","JOHN","SANTARPIO","2598 58TH AVE    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TBE","STATE OF FLORIDAvs.GJERTSEN, AMAYA MACKENZIE","2021-07-13","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","AMAYA","MACKENZIE","GJERTSEN","COUNTY RD 601 B     BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VPE","STATE OF FLORIDAvs.RIOS MARTINEZ, HEIDI","2021-07-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","HEIDI","","RIOS MARTINEZ","FAIRWOOD AVE  APT 97 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VQE","STATE OF FLORIDAvs.DANIELS, THOMAS BIRL, III","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","BIRL","DANIELS","EXCALIBER DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VRE","STATE OF FLORIDAvs.LOYOLA-HERNANDEZ, PABLO","2021-07-13","1","MOVE OVER ACT","DEFENDANT","PABLO","","LOYOLA-HERNANDEZ","1701 THOMAS DRIVE    CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64VSE","STATE OF FLORIDAvs.KAI, CHIESA IAN","2021-07-13","1","MOVE OVER ACT","DEFENDANT","CHIESA","IAN","KAI","CHARLOTTE ST    ERIE PA 16508","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VTE","STATE OF FLORIDAvs.REAGAN, HELENA DUDLEY","2021-07-13","1","MOVE OVER ACT","DEFENDANT","HELENA","DUDLEY","REAGAN","2301 EATON CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VWE","STATE OF FLORIDAvs.RUSSO, PASQUALE ANTHONY, III","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PASQUALE","ANTHONY","RUSSO","W WATROUS AVE    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VXE","STATE OF FLORIDAvs.HARTLEY, JOSEPH THOMAS","2021-07-13","1","MOVING/HVY/EQUIP/AT RR CROSSING","DEFENDANT","JOSEPH","THOMAS","HARTLEY","JOYCE ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VYE","STATE OF FLORIDAvs.HARTLEY, JOSEPH THOMAS","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","THOMAS","HARTLEY","JOYCE ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VZE","STATE OF FLORIDAvs.SCHULTHEIS, SEAN PHILIP","2021-07-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SEAN","PHILIP","SCHULTHEIS","N BELCHER RD    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W1E","STATE OF FLORIDAvs.DOMINGUEZ, VERONICA DESIREE","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VERONICA","DESIREE","DOMINGUEZ","S STERLING AVE    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W2E","STATE OF FLORIDAvs.CASTINGS, HARMANIE RAE","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARMANIE","RAE","CASTINGS","US HWY 19   LOT 55 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W3E","STATE OF FLORIDAvs.COSME, JOVANI PEREZ","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOVANI","PEREZ","COSME","N OLD COACHMAN RD    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W4E","STATE OF FLORIDAvs.PEREZ MARTINEZ, REYNALDO","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REYNALDO","","PEREZ MARTINEZ","JEFFORDS ST  APT 226 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W5E","STATE OF FLORIDAvs.MEMON, SHAFAA FATIMA","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAFAA","FATIMA","MEMON","MAPLE AVE  APT 411 DALLAS TX 75201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W6E","STATE OF FLORIDAvs.MEMON, SHAFAA FATIMA","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAFAA","FATIMA","MEMON","MAPLE AVE  APT 411 DALLAS TX 75201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W7E","STATE OF FLORIDAvs.LOMAN, MICHAEL RYAN","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","RYAN","LOMAN","RIVERSIDE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W8E","STATE OF FLORIDAvs.BRIGIDO, JOSHUA JULIO","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","JULIO","BRIGIDO","GASTON ST    SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64W9E","STATE OF FLORIDAvs.GALLO, SCOTT WILLIAM","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","WILLIAM","GALLO","LUMBER PORT DR    RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WAE","STATE OF FLORIDAvs.BAJANA, CHRIS JAVIER","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRIS","JAVIER","BAJANA","LYNDBROOK ST NW   PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WBE","STATE OF FLORIDAvs.RAIFF, JORDAN NICHOLAS","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","NICHOLAS","RAIFF","ROSE ST  APT 30 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WCE","STATE OF FLORIDAvs.MCCLUSTER, BARBARA ISLAND","2021-07-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BARBARA","ISLAND","MCCLUSTER","BEVERLY AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WDE","STATE OF FLORIDAvs.HUPP, GAGE DAVIS","2021-07-13","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","GAGE","DAVIS","HUPP","BAY ESPLANADE     CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WEE","STATE OF FLORIDAvs.COLLINS, ARIJANA M'QUINZI","2021-07-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARIJANA","M'QUINZI","COLLINS","VERNA CIR    DALEVILLE AL 36322","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WGE","STATE OF FLORIDAvs.CRAWFORD, ARCHIE WAYNE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ARCHIE","WAYNE","CRAWFORD","PROMENADE DR 308     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WHE","STATE OF FLORIDAvs.KING, MARK MARTIN","2021-07-13","1","DROP SECURE LOAD","DEFENDANT","MARK","MARTIN","KING","EMERALDVIEW AVE    DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WIE","STATE OF FLORIDAvs.NADAREVIC, EMSUD","2021-07-13","1","CARELESS DRIVING","DEFENDANT","EMSUD","","NADAREVIC","10140 58TH ST N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WJE","STATE OF FLORIDAvs.EXLINE, BROCK THURMAN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","BROCK","THURMAN","EXLINE","38TH WAY S BUILDING 1   APT 207 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WKE","STATE OF FLORIDAvs.SIMPSON, DAVID MICHAEL","2021-07-13","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","SIMPSON","PO BOX 606    THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WLE","STATE OF FLORIDAvs.GEORGE, GERARD KIRBY","2021-07-13","1","CARELESS DRIVING","DEFENDANT","GERARD","KIRBY","GEORGE","19TH PL SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64WME","STATE OF FLORIDAvs.TAVANO, PHILIP JOSEPH","2021-07-13","1","IMPROPER BACKING","DEFENDANT","PHILIP","JOSEPH","TAVANO","11248 TEMPLE COURT    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6CM8E","STATE OF FLORIDAvs.SPICER, JUSTIN GREGORY","2021-07-13","1","DWLSR (ONE PRIOR)","DEFENDANT","JUSTIN","GREGORY","SPICER","1201 SEMINOLE BLVD 34    LARGO FL 33770","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE8L9XE","STATE OF FLORIDAvs.GLAND, TERRON MICHAEL","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRON","MICHAEL","GLAND","1002 18TH AVE S    ST PETERSBURG FL 33705","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AE8L9YE","STATE OF FLORIDAvs.GLAND, TERRON MICHAEL","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRON","MICHAEL","GLAND","1002 18TH AVE S    ST PETERSBURG FL 33705","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AE8LZKE","STATE OF FLORIDAvs.KUTSAYEV, RENAT Y","2021-07-13","1","CARELESS DRIVING","DEFENDANT","RENAT","Y","KUTSAYEV","7224 118TH TERR N    LARGO FL 33773","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AEB0TNE","STATE OF FLORIDAvs.REED, RONALD REAGAN, JR","2021-07-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RONALD","REAGAN","REED","2730 22ND ST S    ST PETERSBURG FL 33712","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AEB30WE","STATE OF FLORIDAvs.BENNETT, JACK WALTER","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACK","WALTER","BENNETT","241 3RD ST NORTH    ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEB3F6E","STATE OF FLORIDAvs.SQUIER, MICHAEL THOMAS","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","THOMAS","SQUIER","6283 72ND AVE N APT B    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB4X6E","STATE OF FLORIDAvs.MATHIS, DAMIEN GAGE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","DAMIEN","","MATHIS","619 30TH AVE S    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB5U0E","STATE OF FLORIDAvs.FIX, JOHN THOMAS","2021-07-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","THOMAS","FIX","2955 26TH ST N         LOWER    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB7CHE","STATE OF FLORIDAvs.THOMAS, ASHLEY DENISE","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","DENISE","THOMAS","SUMMER STAR DR    RIVERVIEW FL 33579","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC INFRACTION","AEB7CVE","STATE OF FLORIDAvs.MATHIS, DAMIEN GAGE","2021-07-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAMIEN","","MATHIS","619 30TH AVE S    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA3CE","STATE OF FLORIDAvs.HADDAD, MARK THOMAS","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","MARK","THOMAS","HADDAD","35TH AVE N     ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA3TE","STATE OF FLORIDAvs.IOVANNI, SHAINA MARIE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","SHAINA","MARIE","IOVANNI","1399 BELCHER RD S LOT 304   LARGO FL 33771","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","AELA4HE","STATE OF FLORIDAvs.CAMPBELL, JUSTIN DEREK","2021-07-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JUSTIN","DEREK","CAMPBELL","300 10TH ST S APT 839    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5FE","STATE OF FLORIDAvs.GAMBLE, ANASTASIA IMANI","2021-07-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANASTASIA","IMANI","GAMBLE","SEACREST DR  APT 1001 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5GE","STATE OF FLORIDAvs.GAMBLE, ANASTASIA IMANI","2021-07-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANASTASIA","IMANI","GAMBLE","SEACREST DR  APT 1001 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5HE","STATE OF FLORIDAvs.GAMBLE, TIFFANY DANIELS","2021-07-13","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","TIFFANY","DANIELS","GAMBLE","301 SEACREST DR APT 1001   LARGO FL 33771","NO ATTORNEY","","",""
