"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-46376-TR","STATE OF FLORIDAvs.STANTON, DUANE L","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUANE","L","STANTON","COUNTY LINE RD    PHOENIX NY 13135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FKM5E","STATE OF FLORIDAvs.LEVEROCK, SAVANNAH LINDSEY","2021-07-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAVANNAH","LINDSEY","LEVEROCK","PARLOR DR    LADSON SC 29456","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A6WGABE","STATE OF FLORIDAvs.DECKER, SUNNY JAYNE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","SUNNY","JAYNE","DECKER","ULMERTON RD  UNIT 517 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771X9E","STATE OF FLORIDAvs.VANVULPEN, JOHN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","","VANVULPEN","100 HAMPTON RD LOT 171   CLEARWATER FL 33759","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","A772TOE","STATE OF FLORIDAvs.LIVELY, ROBERT LEE","2021-07-16","1","DUI (3RD OFFENSE W/IN 10 YEARS)","DEFENDANT","ROBERT","LEE","LIVELY","ROTARY PL NE   ST PETERSSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772TPE","STATE OF FLORIDAvs.HESTER, JEREMY JAMES","2021-07-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEREMY","JAMES","HESTER","7001 142ND AVE N      LOT 225    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5V2E","STATE OF FLORIDAvs.DIAZ, CLAUDIA ALSONSO","2021-07-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CLAUDIA","ALSONSO","DIAZ","73RD AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HRE","STATE OF FLORIDAvs.NAPOLI, HALLIE GABRIELLA","2021-07-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","HALLIE","GABRIELLA","NAPOLI","297TH AVE N   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABS82LE","STATE OF FLORIDAvs.TEJADA, ELIZABETH ALTAGARCIA","2021-07-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ELIZABETH","ALTAGARCIA","TEJADA","6504 GRAND AVE    MASPETH NY 11378","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","ACY5RUE","STATE OF FLORIDAvs.FORT, JAC'QUEZ ELIJAH","2021-07-16","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","JAC'QUEZ","ELIJAH","FORT","51ST AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RWE","STATE OF FLORIDAvs.GALLAGHER, SAMANTHA NICOLE","2021-07-16","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","SAMANTHA","NICOLE","GALLAGHER","48TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RXE","STATE OF FLORIDAvs.WALTON, BENNIE MCARTHUR, JR","2021-07-16","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","BENNIE","MCARTHUR","WALTON","FULTON ST NE APT 2 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N0E","STATE OF FLORIDAvs.JENNINGS, LINDSAY ELIZABETH","2021-07-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LINDSAY","ELIZABETH","JENNINGS","23RD AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56ATE","STATE OF FLORIDAvs.VELAZQUEZ, JASON FELIPE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","JASON","FELIPE","VELAZQUEZ","BONNIE BLVD    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AUE","STATE OF FLORIDAvs.MOORE, JYAIRA MICHELL","2021-07-16","1","TOO FAST FOR CONDITIONS","DEFENDANT","JYAIRA","MICHELL","MOORE","42ND ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AVE","STATE OF FLORIDAvs.WILSON, ANGELA MARIE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","WILSON","TAYLOR ST N     ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AWE","STATE OF FLORIDAvs.CUFF, MICHAEL","2021-07-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","","CUFF","TERRA CEIA DR    PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58L4E","STATE OF FLORIDAvs.DARMODY, ADEN MICHAEL","2021-07-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADEN","MICHAEL","DARMODY","DONA MARTA DR    STUDIO CITY FL 91604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDFE","STATE OF FLORIDAvs.TAYLOR, JAMEEL RASHODD","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMEEL","RASHODD","TAYLOR","SUNSET ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS3E","STATE OF FLORIDAvs.ANSELL, JOHN ROBERT","2021-07-16","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","ROBERT","ANSELL","101ST ST  LOT 134 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS5E","STATE OF FLORIDAvs.HIDALGO FERNANDEZ, DANILO","2021-07-16","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","DANILO","","HIDALGO FERNANDEZ","58TH AVE N LOT 471 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXUE","STATE OF FLORIDAvs.KULICK, BROOKE IRIS","2021-07-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BROOKE","IRIS","KULICK","OAKWOOD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXVE","STATE OF FLORIDAvs.HERNANDEZ QUINTERO, LENIN ALFREDO","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LENIN","ALFREDO","HERNANDEZ QUINTERO","43RD AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXWE","STATE OF FLORIDAvs.GALLOWAY, AZIZA ANDREA","2021-07-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AZIZA","ANDREA","GALLOWAY","BONITA VISTA WAY  APT 202 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXXE","STATE OF FLORIDAvs.CARL, JAVAN EDWARD","2021-07-16","1","MOVE OVER ACT","DEFENDANT","JAVAN","EDWARD","CARL","N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXYE","STATE OF FLORIDAvs.PATTERSON, SAMANTHA LAUREN","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMANTHA","LAUREN","PATTERSON","ONYX DR N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXZE","STATE OF FLORIDAvs.HART, TIMOTHY JOSEPH","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","JOSEPH","HART","KINGSWOOD DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY0E","STATE OF FLORIDAvs.PECORA, WILLIAM A","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","A","PECORA","MORADAS DE AVILA     TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY1E","STATE OF FLORIDAvs.MEZA, DIANA","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANA","","MEZA","W CARMEN ST    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY2E","STATE OF FLORIDAvs.PEDROZA BAEZ, JOSE LUIS","2021-07-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","LUIS","PEDROZA BAEZ","DAB DR    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY3E","STATE OF FLORIDAvs.BUSH, RICHARD LEE","2021-07-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","LEE","BUSH","21ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY4E","STATE OF FLORIDAvs.FERNANDEZ RODRIGUEZ, LANDY OSMEL","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANDY","OSMEL","FERNANDEZ RODRIGUEZ","QUEEN ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY5E","STATE OF FLORIDAvs.ORLANDO, EMILY ANN","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILY","ANN","ORLANDO","360 Duncan Loop East Apt 26   Dunedin FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY6E","STATE OF FLORIDAvs.WIGGINS, CATHERINE DAMARIS","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CATHERINE","DAMARIS","WIGGINS","TANGLE BROOK BLVD    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY7E","STATE OF FLORIDAvs.MCELHINEY, MELANIE KAY","2021-07-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELANIE","KAY","MCELHINEY","23RD ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY8E","STATE OF FLORIDAvs.LOBB, LYNDSEY MARIE","2021-07-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LYNDSEY","MARIE","LOBB","W HORATIO ST  UNIT 115 TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SY9E","STATE OF FLORIDAvs.MILLER, JAMES CLEMENT","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CLEMENT","MILLER","AEGEAN AVE    TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYAE","STATE OF FLORIDAvs.DOUGLAS, MYAH MARIE","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYAH","MARIE","DOUGLAS","E 29TH AVE    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYBE","STATE OF FLORIDAvs.GOLDSTEIN, ASHLYN TAYLOR","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLYN","TAYLOR","GOLDSTEIN","80TH ST S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYCE","STATE OF FLORIDAvs.HARRIOTT, ANIA ANDREA ZHANIA","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANIA","ANDREA ZHANIA","HARRIOTT","NW 32ND CT    LAUDERDALE LAKES FL 33309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYDE","STATE OF FLORIDAvs.HEESE, STEPHEN FREDERICK","2021-07-16","1","MOVE OVER ACT","DEFENDANT","STEPHEN","FREDERICK","HEESE","W SAN MIGUEL ST    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5XKKE","STATE OF FLORIDAvs.WILLIAMS, EDDIE SYLVESTER, JR","2021-07-16","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","EDDIE","SYLVESTER","WILLIAMS","7216 HIDEAWAY TRAIL    NEW PORT RICHEY FL 34655","1019251","JADE","","JACOBSEN"
"CR","TRAFFIC INFRACTION","AD5XLFE","STATE OF FLORIDAvs.OLIVA, HENRY DEMARCUS","2021-07-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HENRY","DEMARCUS","OLIVA","EAGLE LN    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLGE","STATE OF FLORIDAvs.FERRER, YAKE","2021-07-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","YAKE","","FERRER","N US HWY 41 76A     LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLKE","STATE OF FLORIDAvs.CARABALLO CRUZ, DIMAS","2021-07-16","1","CARELESS DRIVING","DEFENDANT","DIMAS","","CARABALLO CRUZ","LAKEVIEW VILLAGE DR    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLLE","STATE OF FLORIDAvs.ROSS, SHYANEE SHANYA","2021-07-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHYANEE","SHANYA","ROSS","27TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLME","STATE OF FLORIDAvs.ANDERSON, MELISSA JEAN","2021-07-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MELISSA","JEAN","ANDERSON","12TH AVE DR W   BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLNE","STATE OF FLORIDAvs.NILVERT, JONATHAN","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","","NILVERT","TRANQUILITY OAKS DR  UNIT 105 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLOE","STATE OF FLORIDAvs.NILVERT, JONATHAN","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JONATHAN","","NILVERT","TRANQUILITY OAKS DR  UNIT 105 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLPE","STATE OF FLORIDAvs.OWEN, TATIANA","2021-07-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TATIANA","","OWEN","5TH AVE N APT C10 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLQE","STATE OF FLORIDAvs.LEE, TISHANE PALMER","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TISHANE","PALMER","LEE","RENALD BLVD    TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5XLRE","STATE OF FLORIDAvs.ADAMS, WESLEY MICAH","2021-07-16","1","CARELESS DRIVING","DEFENDANT","WESLEY","MICAH","ADAMS","HILLSBOROUGH LOOP DR    TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YALE","STATE OF FLORIDAvs.ASBURY, KAITLIN RUTH","2021-07-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAITLIN","RUTH","ASBURY","SPINNAKER COVE LN    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAME","STATE OF FLORIDAvs.ROBESON, LAURA CHRISTINE","2021-07-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","LAURA","CHRISTINE","ROBESON","W OKLAHOMA AVE    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YANE","STATE OF FLORIDAvs.EDWARDS, THOMASINA SHACORA","2021-07-16","1","MOVE OVER ACT","DEFENDANT","THOMASINA","SHACORA","EDWARDS","RAY CHARLES BLVD 1 511     TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAOE","STATE OF FLORIDAvs.GARCIA, ALEXANDER TROY","2021-07-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","TROY","GARCIA","46TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAPE","STATE OF FLORIDAvs.SNYDER, MICHELLE LYNN","2021-07-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHELLE","LYNN","SNYDER","MERIDAN AVE  UNIT B OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD62W3E","STATE OF FLORIDAvs.RARICK, ROBERT MATTHEW","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","MATTHEW","RARICK","SARAGOSSA AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD62W4E","STATE OF FLORIDAvs.CROSSAN, PATRICK JAMES","2021-07-16","1","POSSESSION OF MARIJUANA (MISD)","DEFENDANT","PATRICK","JAMES","CROSSAN","AMHURST WAY    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD62W5E","STATE OF FLORIDAvs.PEREZ, EFREN LOPEZ","2021-07-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EFREN","LOPEZ","PEREZ","142 ST    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WBE","STATE OF FLORIDAvs.ANDRAWAS, YOUSSEF MORAD KHALAF","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","YOUSSEF","MORAD KHALAF","ANDRAWAS","BANCROFT CIR S APT B PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WCE","STATE OF FLORIDAvs.MATIUSHENOK, DANIEL","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","MATIUSHENOK","APACHE AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WDE","STATE OF FLORIDAvs.COLE, EVAN JEREMY","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","EVAN","JEREMY","COLE","ELM ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64MTE","STATE OF FLORIDAvs.MCNEICE, THOMAS","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","","MCNEICE","SUNSHINE SKYWAY LN  UNIT 114 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y2E","STATE OF FLORIDAvs.NEAL, JA'VOENI GRACI","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JA'VOENI","GRACI","NEAL","KENNY DR    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y3E","STATE OF FLORIDAvs.WERTZ, DORIAN ARDEL","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DORIAN","ARDEL","WERTZ","7TH LN N APT 8 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y4E","STATE OF FLORIDAvs.FORD, GRIFFEN CHRISTOPHER JAME","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRIFFEN","CHRISTOPHER JAME","FORD","7TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y5E","STATE OF FLORIDAvs.GONZALEZ, JOSHUA EDGAR","2021-07-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JOSHUA","EDGAR","GONZALEZ","DELANEY CIR  APT 101 BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y6E","STATE OF FLORIDAvs.ADAMS, TEVON NAQUAN","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TEVON","NAQUAN","ADAMS","W WATERS AVE  APT 3807 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y8E","STATE OF FLORIDAvs.BAILEY, MICHAEL DONOVAN","2021-07-16","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVERADO DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64Y9E","STATE OF FLORIDAvs.BAILEY, MICHAEL DONOVAN","2021-07-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","DONOVAN","BAILEY","4824 ALVERADO DR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YAE","STATE OF FLORIDAvs.MARTINEZ, FERNANDO OROZCO, JR","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FERNANDO","OROZCO","MARTINEZ","KAITLIN CIR    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WSE","STATE OF FLORIDAvs.CHOLETTE, GERARD MICHEL","2021-07-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GERARD","MICHEL","CHOLETTE","147TH AVE E   MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WTE","STATE OF FLORIDAvs.HASTINGS, MARK S","2021-07-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","S","HASTINGS","361 12TH AVE    INDIAN RCKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KQE","STATE OF FLORIDAvs.WILLIAMS, ANTHONY CHARLES, JR","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ANTHONY","CHARLES","WILLIAMS","66TH ST N LOT 1 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KRE","STATE OF FLORIDAvs.CLEARY, KATHLEEN ELIZABETH ANNE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","ELIZABETH ANNE","CLEARY","GRAHAM RD    MARSHALL NC 28753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KSE","STATE OF FLORIDAvs.SOTO, CHARITO RIVERA","2021-07-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHARITO","RIVERA","SOTO","2305 HAMA DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4PE","STATE OF FLORIDAvs.CORONA, LILIANA","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILIANA","","CORONA","CAMBRIDGE DR  APT 7 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4QE","STATE OF FLORIDAvs.BUTLER, TREVOR PAUL","2021-07-16","1","RED LIGHT VIOLATION","DEFENDANT","TREVOR","PAUL","BUTLER","82ND AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4RE","STATE OF FLORIDAvs.BUTLER, TREVOR PAUL","2021-07-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","TREVOR","PAUL","BUTLER","82ND AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4TE","STATE OF FLORIDAvs.TABRIZIZADEH, JEFFREY HAMID","2021-07-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","HAMID","TABRIZIZADEH","CANOPY GROVE DR  UNIT 114 TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4UE","STATE OF FLORIDAvs.HERNANDEZ-ESPINO, ALEX","2021-07-16","1","REGISTRATION REQUIRED","DEFENDANT","ALEX","","HERNANDEZ-ESPINO","2010 KINGS HWY APT 101   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4VE","STATE OF FLORIDAvs.REYNOLDS, URSULA SIMONE","2021-07-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","URSULA","SIMONE","REYNOLDS","PARK BLVD N APT 121   BLDG 1 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4WE","STATE OF FLORIDAvs.MICHAEL, MASON KANE","2021-07-16","1","REGISTRATION REQUIRED","DEFENDANT","MASON","KANE","MICHAEL","WAVERLY ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESFE","STATE OF FLORIDAvs.DUMENKO, MIKHAIL ANDREYEVICH","2021-07-16","1","CARELESS DRIVING","DEFENDANT","MIKHAIL","ANDREYEVICH","DUMENKO","SEA GATE DR  APT 308 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESGE","STATE OF FLORIDAvs.DUMENKO, MIKHAIL ANDREYEVICH","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MIKHAIL","ANDREYEVICH","DUMENKO","SEA GATE DR  APT 308 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESIE","STATE OF FLORIDAvs.DUMENKO, MIKHAIL ANDREYEVICH","2021-07-16","1","FAILED TO REMOVE OBSTRUCT/VEHICLE PROPERTY DAMAGE","DEFENDANT","MIKHAIL","ANDREYEVICH","DUMENKO","SEA GATE DR  APT 308 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESKE","STATE OF FLORIDAvs.COONS, JEREMY COURTLAND","2021-07-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JEREMY","COURTLAND","COONS","E 90TH CT N   OWASSO OK 74044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESLE","STATE OF FLORIDAvs.PFAFF, ISAAC ROBERT","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ISAAC","ROBERT","PFAFF","DORADO DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESME","STATE OF FLORIDAvs.LESZCZEWSKI, JAN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","JAN","","LESZCZEWSKI","HIGHLAND CLUB CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
