"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLY9E","STATE OF FLORIDA vs. SHIMER, DEAN M","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DEAN","M","SHIMER","117 107TH AVE           APT 104, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA55E","STATE OF FLORIDA vs. GILBERT, JOSEPH","2021-10-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSEPH","","GILBERT","4805 ALT 19             APT 721, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772LAE","STATE OF FLORIDA vs. ROTHENBURGH, AMY JEAN","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMY","JEAN","ROTHENBURGH","3468 ROLLING TRL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40JE","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4366 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW40KE","STATE OF FLORIDA vs. KOCH, DEVON","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","","KOCH","4459 ST CLAIR AVE. W, FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OLE","STATE OF FLORIDA vs. WHITCOMB, KEVIN GREGG","2021-10-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","GREGG","WHITCOMB","1214 ESSEX DR N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZSJE","STATE OF FLORIDA vs. COLLIER, MONTEIL LAVON","2021-10-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MONTEIL","LAVON","COLLIER","1819 23RD ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGSE","STATE OF FLORIDA vs. SMITH, SCOTT A","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","A","SMITH","261 JEAN ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGTE","STATE OF FLORIDA vs. ELLIOTT, GEORGE KEVIN","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGUE","STATE OF FLORIDA vs. SIDLOSKAS, NICHOLAS TAYLOR","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","TAYLOR","SIDLOSKAS","2226 DENATO DR, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGVE","STATE OF FLORIDA vs. HAMILTON, GLASFORD, JR","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GLASFORD","","HAMILTON","2029 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBLYE","STATE OF FLORIDA vs. HERRING, RYLAN JAMES CARLYLE","2021-10-24","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","RYLAN","JAMES CARLYLE","HERRING","2115 PALM WAY          APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBM4E","STATE OF FLORIDA vs. OLT, CHRISTOPHER LLOYD","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","LLOYD","OLT","16255 49TH ST N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBMBE","STATE OF FLORIDA vs. JENKINS, PATRICK","2021-10-24","1","RECKLESS DRIVING","DEFENDANT","PATRICK","","JENKINS","2738-103 ROOSEVELT BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH3E","STATE OF FLORIDA vs. TATSCH, AUSTIN BRADLEY","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","BRADLEY","TATSCH","5830 27TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH4E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH5E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH6E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH7E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH8E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLH9E","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT61E","STATE OF FLORIDA vs. MCQUADE MAJEWSKI, PHILIP STEVEN","2021-10-24","1","LVG SCN OF CRASH INV PROP DAMAGE","DEFENDANT","PHILIP","STEVEN","MCQUADE MAJEWSKI","11601 4TH ST N         BLDG 10 APT 1008, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT66E","STATE OF FLORIDA vs. GERULIS, YANIS","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","YANIS","","GERULIS","14180 W PARSLEY DR,  MADEIRA BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXHTE","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXHUE","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXHVE","STATE OF FLORIDA vs. FRICKER, JAMES KELLY","2021-10-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JAMES","KELLY","FRICKER","11443 130TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXHXE","STATE OF FLORIDA vs. CURRY, GABRIELLE NICOLE","2021-10-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GABRIELLE","NICOLE","CURRY","12513 SILVERDALE ST, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXHZE","STATE OF FLORIDA vs. GONZALEZ, JOSE P","2021-10-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSE","P","GONZALEZ","8038 72ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VHE","STATE OF FLORIDA vs. BURROUGHS, CARL ANTHONY, II","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","ANTHONY","BURROUGHS","5575 FORT RD, GREENWOOD FL 32443","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VIE","STATE OF FLORIDA vs. KUBAS, ROBERT J","2021-10-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","J","KUBAS","15501 THORNHURST CT, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VJE","STATE OF FLORIDA vs. AMOROSO, ANTHONY","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","AMOROSO","1209 MONTROSE PL, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UTTE","STATE OF FLORIDA vs. PRESTON, JODY MARIE","2021-10-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JODY","MARIE","PRESTON","1011 WILLOWBRANCH AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V0BE","STATE OF FLORIDA vs. MINGUELA, IZAB ELLE A","2021-10-24","1","DRIVING UNDER THE INFLUENCE- PENDING URINE","DEFENDANT","IZAB ELLE","A","MINGUELA","2599 COUNTRYSIDE BLVD   APT 203, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V0EE","STATE OF FLORIDA vs. FLORES-GUERRERO, LUIS FELIPE","2021-10-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","FELIPE","FLORES-GUERRERO","2236 GULF TO BAY BLVD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V0NE","STATE OF FLORIDA vs. SPERBER, JOSHUA JARROD","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JARROD","SPERBER","4400 SW 20TH AVE, GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V0OE","STATE OF FLORIDA vs. PONSSA, DIEGO R","2021-10-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIEGO","R","PONSSA","1805 OVERBROOK AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDXCE","STATE OF FLORIDA vs. STEVENSON, JAMES CURTIS","2021-10-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMES","CURTIS","STEVENSON","3521 38TH WAY S APT        C,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
