"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A5FKM4E","STATE OF FLORIDAvs.BLACKMON, JUSTIN MICHAEL","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUSTIN","MICHAEL","BLACKMON","2183 NOTTINGHAM DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4IE","STATE OF FLORIDAvs.RIOS, JOHNY","2021-07-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNY","","RIOS","1534 STARLIGHT CV    TARPON SPRINGS FL 34689","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","A6WGAAE","STATE OF FLORIDAvs.L'ABBE, TYLER BRITTAIN","2021-07-15","1","IMPROPER TURN/U TURN","DEFENDANT","TYLER","BRITTAIN","L'ABBE","GLADYS ST  UNIT 1303 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM6XBE","STATE OF FLORIDAvs.ROBINSON, JONATHAN DAVID","2021-07-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","DAVID","ROBINSON","8394 52ND LN N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAZ7N5E","STATE OF FLORIDAvs.SANTIAGO , CHRISTOPHER JOHN","2021-07-15","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CHRISTOPHER","JOHN","SANTIAGO","2160 CORBIN PL APT C   PALM HARBOR FL 34683","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","ACW9RNE","STATE OF FLORIDAvs.WRIGHT, ANTHONY LAMAR","2021-07-15","1","RAN STOP SIGN","DEFENDANT","ANTHONY","LAMAR","WRIGHT","10820 102ND AVE    SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACW9ROE","STATE OF FLORIDAvs.WRIGHT, ANTHONY LAMAR","2021-07-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","LAMAR","WRIGHT","10820 102ND AVE    SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCUE","STATE OF FLORIDAvs.CABALLERO RODRIGUEZ, ALEXANDER","2021-07-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALEXANDER","","CABALLERO RODRIGUEZ","47TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCVE","STATE OF FLORIDAvs.NELSON, LEIGH ANNE LOVELACE","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEIGH ANNE","LOVELACE","NELSON","BERMUDA BAY CIR  UNIT 104 PONTE VERDE BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCWE","STATE OF FLORIDAvs.SIERRA, MADELINE GRACE","2021-07-15","1","CARELESS DRIVING","DEFENDANT","MADELINE","GRACE","SIERRA","N GALLAGHER RD    DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCXE","STATE OF FLORIDAvs.REYNA, ROGELIO","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ROGELIO","","REYNA","PALMETTO ST    BOWLING GREEN FL 33834","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO7E","STATE OF FLORIDAvs.HANNAMAN, ROBERT DUNCAN","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ROBERT","DUNCAN","HANNAMAN","4200 36TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO8E","STATE OF FLORIDAvs.SALABARRIA, EDWIN, JR","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","","SALABARRIA","IVA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZO9E","STATE OF FLORIDAvs.SALABARRIA, EDWIN, JR","2021-07-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EDWIN","","SALABARRIA","IVA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZOAE","STATE OF FLORIDAvs.RUDD, TEKETRA SHENEAIL","2021-07-15","1","TOO FAST FOR CONDITIONS","DEFENDANT","TEKETRA","SHENEAIL","RUDD","LIVINGSTON AVE  APT 1003 LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MSE","STATE OF FLORIDAvs.HERNANDEZ, MARIA PADILLA","2021-07-15","1","CARELESS DRIVING","DEFENDANT","MARIA","PADILLA","HERNANDEZ","46TH AVE N APT 141 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MTE","STATE OF FLORIDAvs.HERNANDEZ, MARIA PADILLA","2021-07-15","1","REGISTRATION REQUIRED","DEFENDANT","MARIA","PADILLA","HERNANDEZ","46TH AVE N APT 141 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MUE","STATE OF FLORIDAvs.HERNANDEZ, MARIA PADILLA","2021-07-15","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIA","PADILLA","HERNANDEZ","46TH AVE N APT 141 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MVE","STATE OF FLORIDAvs.MARSHALL, JEFFREY CRAIG","2021-07-15","1","CARELESS DRIVING","DEFENDANT","JEFFREY","CRAIG","MARSHALL","7TH AVE W   BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MWE","STATE OF FLORIDAvs.DIAZ VELAZQUEZ, DENIS YOEL","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENIS","YOEL","DIAZ VELAZQUEZ","LETO LAKES BLVD  APT 103 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MXE","STATE OF FLORIDAvs.WHITE, JACOB ANDREW","2021-07-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JACOB","ANDREW","WHITE","ALLEN RD    ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MYE","STATE OF FLORIDAvs.DAVIS, JASMINE MONA'","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","MONA'","DAVIS","BROAD WINGED HAWK     RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56ASE","STATE OF FLORIDAvs.LOHUIS RODRIGUEZ, IMERAYS","2021-07-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IMERAYS","","LOHUIS RODRIGUEZ","SHELDON AVE    LEHIGH ACRES FL 33936","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AXE","STATE OF FLORIDAvs.RODRIGUEZ ALVARADO, ANGEL ANTONIO","2021-07-15","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","ANGEL","ANTONIO","RODRIGUEZ ALVARADO","40TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AYE","STATE OF FLORIDAvs.RODRIGUEZ ALVARADO, ANGEL ANTONIO","2021-07-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ANGEL","ANTONIO","RODRIGUEZ ALVARADO","40TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DXE","STATE OF FLORIDAvs.KEEHNLE, CAROL B","2021-07-15","1","IMPROPER BACKING","DEFENDANT","CAROL","B","KEEHNLE","SEMINOLE BLVD  UNIT 7D LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58L0E","STATE OF FLORIDAvs.ITTAYEM, SIRHAN MOHAMMAD","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIRHAN","MOHAMMAD","ITTAYEM","15TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58L3E","STATE OF FLORIDAvs.GARCIA ALCINA, LUIS LEONEL","2021-07-15","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","LUIS","LEONEL","GARCIA ALCINA","W ABDELLA ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDEE","STATE OF FLORIDAvs.MACON, ROYSHIKA BRENAE","2021-07-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROYSHIKA","BRENAE","MACON","13th AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SZ5E","STATE OF FLORIDAvs.KAIGLER, DEYON DEMETRIUS","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","12800 VONN RD         UNIT 7003    LARGO FL 33771","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AD5SZ6E","STATE OF FLORIDAvs.KAIGLER, DEYON DEMETRIUS","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","12800 VONN RD         UNIT 7003    LARGO FL 33771","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AD5XKKE","STATE OF FLORIDAvs.WILLIAMS, EDDIE SYLVESTER, JR","2021-07-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EDDIE","SYLVESTER","WILLIAMS","7216 HIDEAWAY TRAIL    NEW PORT RICHEY FL 34655","1019251","JADE","","JACOBSEN"
"CR","TRAFFIC INFRACTION","AD5XL4E","STATE OF FLORIDAvs.DONGYANG, WU","2021-07-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WU","","DONGYANG","ROOM 33 NO YUANNAN ERCUN SHANGAI CHINA","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5XLCE","STATE OF FLORIDAvs.ARMSTRONG, ERIC TYRON","2021-07-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERIC","TYRON","ARMSTRONG","32ND AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62W8E","STATE OF FLORIDAvs.DE SOUZA, NICOLAS FELIPE","2021-07-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NICOLAS","FELIPE","DE SOUZA","TARPON WOODS BLVD  UNIT 8 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WAE","STATE OF FLORIDAvs.TANCO, SONNY DOMINGO","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONNY","DOMINGO","TANCO","TANGERINE DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XNE","STATE OF FLORIDAvs.GORDON, PHILIP SCOTT","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PHILIP","SCOTT","GORDON","POINCIANA LN    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WOE","STATE OF FLORIDAvs.SHRINER, ANDREW BROOKE","2021-07-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","BROOKE","SHRINER","51ST AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WPE","STATE OF FLORIDAvs.SHRINER, ANDREW BROOKE","2021-07-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","BROOKE","SHRINER","51ST AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WQE","STATE OF FLORIDAvs.RIVAS FLEITAS, CARLOS EUSEBIO","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARLOS","EUSEBIO","RIVAS FLEITAS","76TH AVE N APT 213 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65WRE","STATE OF FLORIDAvs.GENTLEY, ANDREW JOHN","2021-07-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","JOHN","GENTLEY","S HAVEN DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4LE","STATE OF FLORIDAvs.HOFSCHNEIDER, EDWARD NICHOLAS PALACIOS","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDWARD NICHOLAS","PALACIOS","HOFSCHNEIDER","56TH AVE N APT B209 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4ME","STATE OF FLORIDAvs.HOLLE, GREGORY S","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","S","HOLLE","PO BOX 1908    PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4OE","STATE OF FLORIDAvs.COLON, OWENSCISCO MADERA","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","OWENSCISCO","MADERA","COLON","4238 43RD AVE    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY6E","STATE OF FLORIDAvs.PERSZYK, SARA LYNN","2021-07-15","1","CARELESS DRIVING","DEFENDANT","SARA","LYNN","PERSZYK","REDINGTON DR    REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY7E","STATE OF FLORIDAvs.SHIRAY, ZACHARY RAY","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ZACHARY","RAY","SHIRAY","COLUMBIA AVE    GREENVILLE PA 16125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QC1E","STATE OF FLORIDAvs.WALTERS, PEYTON JOSEPH","2021-07-15","1","CARELESS DRIVING","DEFENDANT","PEYTON","JOSEPH","WALTERS","AMELIA WAY    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QE8E","STATE OF FLORIDAvs.HOLLINGSWORTH, SYLVIA G","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","SYLVIA","G","HOLLINGSWORTH","1801 EAST LAKE RD  #20D    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEAE","STATE OF FLORIDAvs.ROMERO, TATIANA LUCIA","2021-07-15","1","CARELESS DRIVING","DEFENDANT","TATIANA","LUCIA","ROMERO","BERKLEY CT N   PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WB8E","STATE OF FLORIDAvs.KEEHNLE, CAROL B","2021-07-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAROL","B","KEEHNLE","SEMINOLE BLVD  UNIT 7D LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBAE","STATE OF FLORIDAvs.FERNANDEZ RODRIGUEZ, JOICE OSVALDO","2021-07-15","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","JOICE","OSVALDO","FERNANDEZ RODRIGUEZ","TARPON AVE    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YLWE","STATE OF FLORIDAvs.STEVENS, CHRISTOPHER LEE","2021-07-15","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","STEVENS","KOKOMO WAY    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADGHK9E","STATE OF FLORIDAvs.BOLOGNA, SHELIANNE JOSEPHINE","2021-07-15","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SHELIANNE","JOSEPHINE","BOLOGNA","NORTHBRIDGE BLVD    TAMPA FL 33615","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","ADIA22E","STATE OF FLORIDAvs.GRANT, LEONDRE KEYSHAWN","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEONDRE","KEYSHAWN","GRANT","C/O PARENT OR GUARDIAN 5540 68TH LN N APT 13-101   ST PETERSBURG FL 33709","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC COURT","ADIA23E","STATE OF FLORIDAvs.GRANT, LEONDRE KEYSHAWN","2021-07-15","1","RECKLESS DRIVING","DEFENDANT","LEONDRE","KEYSHAWN","GRANT","C/O PARENT OR GUARDIAN 5540 68TH LN N APT 13-101   ST PETERSBURG FL 33709","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC INFRACTION","ADRSLFE","STATE OF FLORIDAvs.WATT, REBECCA LYNN","2021-07-15","1","RAN STOP SIGN","DEFENDANT","REBECCA","LYNN","WATT","CENTER ST     OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLGE","STATE OF FLORIDAvs.WATT, REBECCA LYNN","2021-07-15","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","REBECCA","LYNN","WATT","CENTER ST     OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLHE","STATE OF FLORIDAvs.DEAN, KADIEN MARK BRYCE","2021-07-15","1","RAN STOP SIGN","DEFENDANT","KADIEN","MARK BRYCE","DEAN","YELLOWTOP LOOP    LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNAE","STATE OF FLORIDAvs.HOLLOWAY, DAVID WILLIAM","2021-07-15","1","RAN STOP SIGN","DEFENDANT","DAVID","WILLIAM","HOLLOWAY","619  FRONT ST SLIP 53   KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFFE","STATE OF FLORIDAvs.SANCHEZ, ROGER EMELINO","2021-07-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROGER","EMELINO","SANCHEZ","SHENANDOAH CT    TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADVRG1E","STATE OF FLORIDAvs.KERN, DAWN DEBBIE","2021-07-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAWN","DEBBIE","KERN","71ST AVE   APT 6 ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG2E","STATE OF FLORIDAvs.MORRIS, LAURA E","2021-07-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","LAURA","E","MORRIS","65TH ST S   SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG3E","STATE OF FLORIDAvs.ROBINSON, JOSHUA DERON","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUA","DERON","ROBINSON","11TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG4E","STATE OF FLORIDAvs.ROBINSON, JOSHUA DERON","2021-07-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","DERON","ROBINSON","11TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRG5E","STATE OF FLORIDAvs.PARKS, RACHAEL LYNN","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RACHAEL","LYNN","PARKS","521 1/2  23RD AVE N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KSE","STATE OF FLORIDAvs.HIANCE, SHANNON NICOLE","2021-07-15","1","DUI PROPERTY DAMAGE/PERSONAL PROPERTY","DEFENDANT","SHANNON","NICOLE","HIANCE","2129 WALTON ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZQBE","STATE OF FLORIDAvs.WILLIAMS, JEVON NOEL","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEVON","NOEL","WILLIAMS","58TH WAY N APT A213 ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE63UYE","STATE OF FLORIDAvs.HERNANDEZ, ISIDRO GOMEZ","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ISIDRO","GOMEZ","HERNANDEZ","24 TWISTING LN    EUFAULA AL 36027","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63UZE","STATE OF FLORIDAvs.HERNANDEZ, ISIDRO GOMEZ","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISIDRO","GOMEZ","HERNANDEZ","24 TWISTING LN    EUFAULA AL 36027","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE642GE","STATE OF FLORIDAvs.BURKES, LLOYD PATRICK","2021-07-15","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LLOYD","PATRICK","BURKES","1361 TIOGA AVENUE    CLEARWATER FL 33756","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AE642JE","STATE OF FLORIDAvs.HESTER, ALAN BRETT","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALAN","BRETT","HESTER","11120 DUNCAN ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE642KE","STATE OF FLORIDAvs.HESTER, ALAN BRETT","2021-07-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALAN","BRETT","HESTER","11120 DUNCAN ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64I5E","STATE OF FLORIDAvs.FISCHER, DOUGLAS EDWARD","2021-07-15","1","DWLSR ONE PRIOR","DEFENDANT","DOUGLAS","EDWARD","FISCHER","10 N AURORA AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64O9E","STATE OF FLORIDAvs.ECKARD, CHARLEEN ELIZABETH","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLEEN","ELIZABETH","ECKARD","ABERDEEN OAKS DR    DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64SCE","STATE OF FLORIDAvs.HUGHES, COLIN ANDREW","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLIN","ANDREW","HUGHES","641 MYRTLE WAY S    ST PETERSBURG FL 33705","89124","DAVID","E","LITTLE"
"CR","TRAFFIC INFRACTION","AE64SDE","STATE OF FLORIDAvs.HUGHES, COLIN ANDREW","2021-07-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","COLIN","ANDREW","HUGHES","641 MYRTLE WAY S    ST PETERSBURG FL 33705","89124","DAVID","E","LITTLE"
"CR","TRAFFIC INFRACTION","AE64UPE","STATE OF FLORIDAvs.GONZALEZ, YANISEL","2021-07-15","1","MOVE OVER ACT","DEFENDANT","YANISEL","","GONZALEZ","N DALE MABRY HWY  APT 604 TAMPA FL 33607","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64UQE","STATE OF FLORIDAvs.VAZQUEZ, EDWIN","2021-07-15","1","CARELESS DRIVING","DEFENDANT","EDWIN","","VAZQUEZ","WARD LAKE DR    PT ORANGE FL 32128","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64VRE","STATE OF FLORIDAvs.LOYOLA-HERNANDEZ, PABLO","2021-07-15","1","MOVE OVER ACT","DEFENDANT","PABLO","","LOYOLA-HERNANDEZ","1701 THOMAS DRIVE    CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64YHE","STATE OF FLORIDAvs.MORALES MENDEZ, RAYMUNDO","2021-07-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RAYMUNDO","","MORALES MENDEZ","N HIGHLAND AVE APT C 120     CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64YME","STATE OF FLORIDAvs.LANDERS, TRINA HOKULANI","2021-07-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TRINA","HOKULANI","LANDERS","12136 223RD AVE E    BONNEY LAKE WA 98391","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64YRE","STATE OF FLORIDAvs.PITTS, JADA NICOLE","2021-07-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JADA","NICOLE","PITTS","ROSERY RD NE APT 3102 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64YTE","STATE OF FLORIDAvs.MAY, THOMAS VINCENT, JR","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","VINCENT","MAY","BLANCHE ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64YVE","STATE OF FLORIDAvs.NESTOR, ASHLEY J","2021-07-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","J","NESTOR","WINDING WAY RD    STRATFORD NJ 08084","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Z1E","STATE OF FLORIDAvs.SEGOVIA, AARON MICHAEL","2021-07-15","1","CARELESS DRIVING","DEFENDANT","AARON","MICHAEL","SEGOVIA","265 PLANTER RD    SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Z2E","STATE OF FLORIDAvs.LEWIS, LLOYD ALFRED","2021-07-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LLOYD","ALFRED","LEWIS","WINDING CREEK BLVD  UNIT D102 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Z3E","STATE OF FLORIDAvs.LARO, ERIC ADAM","2021-07-15","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ERIC","ADAM","LARO","CLOVERLY RD    PHILADELPHIA PA 19114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Z5E","STATE OF FLORIDAvs.ZAMMIT, MARY THERESA","2021-07-15","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","MARY","THERESA","ZAMMIT","S BELCHER RD    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64Z6E","STATE OF FLORIDAvs.MOCKRY, MICHAEL DAVID","2021-07-15","1","WRONG WAY/ONE WAY","DEFENDANT","MICHAEL","DAVID","MOCKRY","N HIGH PARK DR    DERBY KS 67037","NO ATTORNEY","","",""
