"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771DBE","STATE OF FLORIDA vs. WISE, BRANDON EVANS","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","EVANS","WISE","3135 GRAND AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMICE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIDE","STATE OF FLORIDA vs. MCGUINNESS, CYNTHIA LEICH","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CYNTHIA","LEICH","MCGUINNESS","3431 CLAIRES CT, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIEE","STATE OF FLORIDA vs. KOZLOWSKI, CAMI ALISON","2021-11-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CAMI","ALISON","KOZLOWSKI","4293 HARBOR HILLS DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIFE","STATE OF FLORIDA vs. AHMED, IMRAN ZAKI","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IMRAN","ZAKI","AHMED","3855 EXECUTIVE DR, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIGE","STATE OF FLORIDA vs. CUNHA, BRIANNA LYNN","2021-11-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIANNA","LYNN","CUNHA","3543 HENDRIX ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIHE","STATE OF FLORIDA vs. DA COSTA, GILBERTO MANUEL SILVEIRA, JR","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GILBERTO","MANUEL SILVEIRA","DA COSTA","1922 MARLA CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIIE","STATE OF FLORIDA vs. CLARK, ERIC TRAVON","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","TRAVON","CLARK","7300 WINDSOR LN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBWEE","STATE OF FLORIDA vs. PEREZ, JASON B","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","B","PEREZ","1459 WILSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WIE","STATE OF FLORIDA vs. PALACIOS YANES, JULIO ERNESTO","2021-11-14","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JULIO","ERNESTO","PALACIOS YANES","21 PINEWOOD AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VN5E","STATE OF FLORIDA vs. WILLIAMS, DESMOND DUNKEIL","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESMOND","DUNKEIL","WILLIAMS","6236 TADPOLE LN 202, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEX8E","STATE OF FLORIDA vs. AGEE, LATASHA NICOLE","2021-11-14","1","DRIVING WHILE DRIVERS LICENSE SUSPEND/REVOKE","DEFENDANT","LATASHA","NICOLE","AGEE","4041 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXCE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXEE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-14","1","TAG NOT ASSIGNED","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXIE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-14","1","TAG NOT ASSIGNED","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXLE","STATE OF FLORIDA vs. JURGILEWICZ, MARIA ELIZABETH","2021-11-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","ELIZABETH","JURGILEWICZ","10032 65TH AVE 17, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXME","STATE OF FLORIDA vs. TALLEY, ALEXIS DOROTHY","2021-11-14","1","DWLSR (ONE PRIOR)","DEFENDANT","ALEXIS","DOROTHY","TALLEY","263 MILWAUKEE AVE 209, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXNE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXSE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-14","1","DRIVE WHILE LIC SUSP (SIX PRIOR)","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
