"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A9CCOHE","STATE OF FLORIDA vs. JORDAN, ADAM COLE","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","COLE","JORDAN","5124 60TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RTE","STATE OF FLORIDA vs. HOOD, DAVID ELSON","2021-12-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","ELSON","HOOD","2701 34TH ST N UNIT   539, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RUE","STATE OF FLORIDA vs. BENITEZ, BELINDA JEAN","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BELINDA","JEAN","BENITEZ","936 ONE HALF 11TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMN9E","STATE OF FLORIDA vs. HARRIS, MATTHEW ROY","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ROY","HARRIS","1390 OAK HILL DR APT 1, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNAE","STATE OF FLORIDA vs. THORP, THEODORE PRESTON","2021-12-25","1","DRIVING UNDER THE INFLUENCE W/ PROP DAMAGE","DEFENDANT","THEODORE","PRESTON","THORP","7701 40TH TERR N, ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNBE","STATE OF FLORIDA vs. LIRORIVERO, ERIC","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","LIRORIVERO","2382 CHAUCER ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDGRNE","STATE OF FLORIDA vs. ISSA, MICHAEL ADEL","2021-12-25","1","DWLSR FIRST OFFENSE","DEFENDANT","MICHAEL","ADEL","ISSA","4972 KILKENNEY WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YNE","STATE OF FLORIDA vs. EPPERSON, KYLE JAMES","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","JAMES","EPPERSON","454 NEW YORK AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YOE","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YPE","STATE OF FLORIDA vs. MOREJON, JOSE RAMON, JR","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","RAMON","MOREJON","1827 SYLVAN DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YQE","STATE OF FLORIDA vs. PEREZ-CORDOVA, JUAN MANUEL","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","MANUEL","PEREZ-CORDOVA","1127 AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WNWE","STATE OF FLORIDA vs. JANUARY, BLAKE AARON","2021-12-25","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","BLAKE","AARON","JANUARY","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRXE","STATE OF FLORIDA vs. SIEGEL, MALCOLM BARRY","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MALCOLM","BARRY","SIEGEL","2991 64TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRYE","STATE OF FLORIDA vs. GRANDBOIS, DAVID GERALD","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","GERALD","GRANDBOIS","6424 GEM LANE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGS2E","STATE OF FLORIDA vs. THORP, THEODORE PRESTON","2021-12-25","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","THEODORE","PRESTON","THORP","7701 40TH TERR N, ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGS3E","STATE OF FLORIDA vs. THORP, THEODORE PRESTON","2021-12-25","1","TAG NOT ASSIGNED","DEFENDANT","THEODORE","PRESTON","THORP","7701 40TH TERR N, ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGS4E","STATE OF FLORIDA vs. THORP, THEODORE PRESTON","2021-12-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","THEODORE","PRESTON","THORP","7701 40TH TERR N, ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGS8E","STATE OF FLORIDA vs. CASTELLANOS, EDDY","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDY","","CASTELLANOS","11601 4TH ST N APT 441, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO49E","STATE OF FLORIDA vs. DUNCAN, BRANDON MATTHEW","2021-12-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","MATTHEW","DUNCAN","4699 CONTINIENTAL DR  LOT 583, HOLIDAY FL 34690","NO ATTORNEY","","",""
