"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-57422-TR","STATE OF FLORIDAvs.SALIB, SHEREEN GERGIS IBRAHIM","2021-09-07","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","SHEREEN","GERGIS IBRAHIM","SALIB","BENTLEYDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FKM8E","STATE OF FLORIDAvs.UNDERWOOD, ELIZABETH MICHELLE","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","MICHELLE","UNDERWOOD","BOUGHAVEUNITB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5X2QPE","STATE OF FLORIDAvs.SANDERS, GREGORY JEROME","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GREG","JEROME","SANDERS","DC #480407MOORE HAVEN CFPO BOX 719001, MOORE HAVEN FL 33471","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5X2YQE","STATE OF FLORIDAvs.SANDERS, GREGORY JEROME","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GREG","JEROME","SANDERS","DC #480407MOORE HAVEN CFPO BOX 719001, MOORE HAVEN FL 33471","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5X2YVE","STATE OF FLORIDAvs.SANDERS, GREGORY JEROME","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GREG","JEROME","SANDERS","DC #480407MOORE HAVEN CFPO BOX 719001, MOORE HAVEN FL 33471","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AATCJOE","STATE OF FLORIDAvs.ELLIS, WILLIE LEE, JR","2021-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIE","LEE","ELLIS","11300 66TH ST N    APT #307, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS2ZBE","STATE OF FLORIDAvs.WITTE, KARL HANS","2021-09-07","1","CARELESS DRIVING","DEFENDANT","KARL","HANS","WITTE","PARKBLVDUNIT109, SEMINOLE FL 33772","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ACT8HOE","STATE OF FLORIDAvs.RABEL, MARIE J","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIE","J","RABEL","3792 JUSTICE CIR, IMMOKALEE FL 34142","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACT8HPE","STATE OF FLORIDAvs.RABEL, MARIE J","2021-09-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARIE","J","RABEL","3792 JUSTICE CIR, IMMOKALEE FL 34142","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLYE","STATE OF FLORIDAvs.TAWADROSS, ANTON","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ANTON","","TAWADROSS","CRESTRIDGELOOP, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLZE","STATE OF FLORIDAvs.SHAW, HELEN","2021-09-07","1","CARELESS DRIVING","DEFENDANT","HELEN","","SHAW","MAGNOLIA RIDGECIRAPTF, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP9E","STATE OF FLORIDAvs.CARSON, DONTERRIUS TAURIK","2021-09-07","1","CARELESS DRIVING","DEFENDANT","DONTERRIUS","TAURIK","CARSON","38THAVEN, ST PETE FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPAE","STATE OF FLORIDAvs.CARSON, DONTERRIUS TAURIK","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONTERRIUS","TAURIK","CARSON","38THAVEN, ST PETE FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXBPBE","STATE OF FLORIDAvs.TAYLOR, JUDITH ELIZABETH","2021-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","BELCHERRDSLOT184, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPCE","STATE OF FLORIDAvs.TAYLOR, JUDITH ELIZABETH","2021-09-07","1","CARELESS DRIVING","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","BELCHERRDSLOT184, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPDE","STATE OF FLORIDAvs.TAYLOR, JUDITH ELIZABETH","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","BELCHERRDSLOT184, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPEE","STATE OF FLORIDAvs.POPE, DANIEL LEWIS","2021-09-07","1","CARELESS DRIVING","DEFENDANT","DANIEL","LEWIS","POPE","LIPSEYRD, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5RYE","STATE OF FLORIDAvs.MISHKIN, DENNIS ANDREW","2021-09-07","1","RAN STOP SIGN","DEFENDANT","DENNIS","ANDREW","MISHKIN","42NDAVEN, LEALMAN FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B03E","STATE OF FLORIDAvs.RAMPI, DUSTIN TYLER","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","TYLER","RAMPI","2001 PINEHURST RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZOBE","STATE OF FLORIDAvs.SWAIN, AMIRF JACALVIN","2021-09-07","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AMIRF","JACALVIN","SWAIN","4THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZOCE","STATE OF FLORIDAvs.CRIGHTON, GIANNETTA DAWNELLE","2021-09-07","1","CROSSING UNPROTECTED FIRE HOSE","DEFENDANT","GIANNETTA","DAWNELLE","CRIGHTON","57THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZODE","STATE OF FLORIDAvs.MAY, ERIC EDWARD","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ERIC","EDWARD","MAY","HaciendaWAY, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4ZOEE","STATE OF FLORIDAvs.NEMEROFSKY, DANIELLE ELIZABETH","2021-09-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIELLE","ELIZABETH","NEMEROFSKY","SHIGHLANDAVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58L7E","STATE OF FLORIDAvs.WELLMAKER, MARCUS ANTHONY","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","ANTHONY","WELLMAKER","SOLANOCTAPT101, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DDKE","STATE OF FLORIDAvs.ABDELAZIZ, AHMED AMRALY","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AHMED","AMRALY","ABDELAZIZ","5115 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS6E","STATE OF FLORIDAvs.GORDON, DARRYL LAMONT","2021-09-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DARRYL","LAMONT","GORDON","EGROVEHILLRD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MS8E","STATE OF FLORIDAvs.KOPP-SALAS, MICHELLE SKYLAR","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","SKYLAR","KOPP-SALAS","FORESTDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSFE","STATE OF FLORIDAvs.GRAVER, NATHAN HERBERT","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","HERBERT","GRAVER","PO BOX 3198, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSGE","STATE OF FLORIDAvs.GRAVER, NATHAN HERBERT","2021-09-07","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","NATHAN","HERBERT","GRAVER","PO BOX 3198, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2FE","STATE OF FLORIDAvs.TOBY, PROMISE, JR","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PROMISE","","TOBY","NDALE MABRYHWYAPT1306, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYFE","STATE OF FLORIDAvs.MAHONEY, JOHN JAMES","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHN","JAMES","MAHONEY","LONG BOWLN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYGE","STATE OF FLORIDAvs.QUESADA, ANNABELL ANDREA","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANNABELL","ANDREA","QUESADA","52NDAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYHE","STATE OF FLORIDAvs.BYERS, VICTORIA ANN","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","VICTORIA","ANN","BYERS","ALCAZARWAYS, ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD5SYKE","STATE OF FLORIDAvs.INMAN, WILLIAM LEONARD","2021-09-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","LEONARD","INMAN","NURSERYRDAPTE55, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYLE","STATE OF FLORIDAvs.MECHANIK, DAVID MYER","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MYER","MECHANIK","WALLINEAVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYME","STATE OF FLORIDAvs.HAYNES, CHRISTOPHER ROBERT","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ROBERT","HAYNES","8THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYOE","STATE OF FLORIDAvs.IRIZARRY, JORDAN ANTHONY","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","ANTHONY","IRIZARRY","28THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WLE","STATE OF FLORIDAvs.PALMER, SAMUEL WESLEY","2021-09-07","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","SAMUEL","WESLEY","PALMER","43RDTERNAPT1502, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YBE","STATE OF FLORIDAvs.CASSENEUVE, ROTHSCHILD","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ROTHSCHILD","","CASSENEUVE","PINELLAS PTDRSAPT121, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YCE","STATE OF FLORIDAvs.CASSENEUVE, ROTHSCHILD","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROTHSCHILD","","CASSENEUVE","PINELLAS PTDRSAPT121, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YDE","STATE OF FLORIDAvs.TRAUTMAN, ETHAN NATHANIEL","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","ETHAN","NATHANIEL","TRAUTMAN","DUFFDR, WEST CHESTER OH 45246","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YEE","STATE OF FLORIDAvs.HUMPHREY, MARCUS DENARD","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARCUS","DENARD","HUMPHREY","NBROMELIADTER, CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YGE","STATE OF FLORIDAvs.IGLESIAS, ALESSANDRO NICOLAS","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALESSANDRO","NICOLAS","IGLESIAS","BRINYAVEAPT414, POMPANO BEACH FL 33062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YIE","STATE OF FLORIDAvs.TAVAREZ, ANDRES DARNELL","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","DARNELL","TAVAREZ","CROOKED STICKDR, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YJE","STATE OF FLORIDAvs.ROGERS, ALEXANDRA NICOLE","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","NICOLE","ROGERS","3610 PALM CROSSING DRUNIT 104, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YKE","STATE OF FLORIDAvs.YOUSSEF, RAJA RABIH","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAJA","RABIH","YOUSSEF","59THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65XQE","STATE OF FLORIDAvs.POWELL, MATTHEW ALEXANDER","2021-09-07","1","RECKLESS DRIVING","DEFENDANT","MATTHEW","ALEXANDER","POWELL","15456 60TH ST APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KTE","STATE OF FLORIDAvs.SNELL, DONALD ARTHUR","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONALD","ARTHUR","SNELL","SHUMACHERAVENW, CONCORD NC 28027","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KUE","STATE OF FLORIDAvs.MOTAI, YAEL","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","YAEL","","MOTAI","WOODLAKELN, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KVE","STATE OF FLORIDAvs.PEREZ, CRISTOBAL","2021-09-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","CRISTOBAL","","PEREZ","SW6THST, MIAMI FL 33174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KWE","STATE OF FLORIDAvs.PEREZ, CRISTOBAL","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRISTOBAL","","PEREZ","SW6THST, MIAMI FL 33174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C59E","STATE OF FLORIDAvs.JADRNICEK, MARCEL","2021-09-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCEL","","JADRNICEK","BRUCEAVE, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ESZE","STATE OF FLORIDAvs.MCCANN, LAUREN ASHLEY","2021-09-07","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAUREN","ASHLEY","MCCANN","OAKBENDDRAPT811, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ET1E","STATE OF FLORIDAvs.SACHSE, HANNAH ROSE","2021-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HANNAH","ROSE","SACHSE","MINEOLAPL, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ET3E","STATE OF FLORIDAvs.MASSEY, ANDREW PATRICK","2021-09-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDREW","PATRICK","MASSEY","5THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ET4E","STATE OF FLORIDAvs.AGUDELO GUERRA, BAYRON SEBASTIAN","2021-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BAYRON","SEBASTIAN","AGUDELO GUERRA","OLD VILLAGEWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ET6E","STATE OF FLORIDAvs.TRUSCHEL, BEVERLY DIANE","2021-09-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BEVERLY","DIANE","TRUSCHEL","121STAVENUNITE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3TE","STATE OF FLORIDAvs.RAMKHELAWAN, RAAMPIET","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAAMPIET","","RAMKHELAWAN","WILLIAM LITTLEDR, LAKELAND TN 38002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3UE","STATE OF FLORIDAvs.MCDERMOTT, LECIA JEAN","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LECIA","JEAN","MCDERMOTT","BEVERLYDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5ME","STATE OF FLORIDAvs.MCGINNIS, DEBRA DIANE","2021-09-07","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","DEBRA","DIANE","MCGINNIS","LLOYDDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5NE","STATE OF FLORIDAvs.EATON, MICHAEL GREGORY","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","GREGORY","EATON","1749 WHISPERING DR W, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5OE","STATE OF FLORIDAvs.REDDICK, SHAWN DENERIO","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAWN","DENERIO","REDDICK","58THWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5PE","STATE OF FLORIDAvs.REDDICK, SHAWN DENERIO","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","DENERIO","REDDICK","58THWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5QE","STATE OF FLORIDAvs.PAYTON, SHELBY KAY","2021-09-07","1","CARELESS DRIVING","DEFENDANT","SHELBY","KAY","PAYTON","78THAVENAPT63, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5RE","STATE OF FLORIDAvs.HITTOS, PAUL JOHN","2021-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PAUL","JOHN","HITTOS","GREEN MEADOWCT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5SE","STATE OF FLORIDAvs.WILLIAMS, STARLETHA LAQUANDA","2021-09-07","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","STARLETHA","LAQUANDA","WILLIAMS","PO BOX 12198, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5UE","STATE OF FLORIDAvs.LAW, TRYSTAN MICHAEL EUGENE","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRYSTAN","MICHAEL EUGENE","LAW","2436 OAKBEND DRAPT 821, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5VE","STATE OF FLORIDAvs.CARSON, MATTHEW KIRBY","2021-09-07","1","CARELESS DRIVING","DEFENDANT","MATTHEW","KIRBY","CARSON","COVE CAYSTAPT5F, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5WE","STATE OF FLORIDAvs.CARSON, MATTHEW KIRBY","2021-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","KIRBY","CARSON","COVE CAYSTAPT5F, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYLE","STATE OF FLORIDAvs.SANTOS, ALEJANDRO L","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEJANDRO","L","SANTOS","COUNTYLNW, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P70E","STATE OF FLORIDAvs.GREEN, KELVIN BERNARD","2021-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KELVIN","BERNARD","GREEN","AUDUBONST, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P71E","STATE OF FLORIDAvs.BARRETT, BRIAN QUAMAINE","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIAN","QUAMAINE","BARRETT","WINSTON MANORCIR, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7HE","STATE OF FLORIDAvs.ELLSWORTH, COLE HAINE","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLE","HAINE","ELLSWORTH","TRINITYLNNAPT4210, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7JE","STATE OF FLORIDAvs.GRILLO, KAYLA","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLA","","GRILLO","86THWAYN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7KE","STATE OF FLORIDAvs.KIGGINS, CORY JAMES","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORY","JAMES","KIGGINS","PALMDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7LE","STATE OF FLORIDAvs.DIAZ GONZALEZ, ABEL","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ABEL","","DIAZ GONZALEZ","EDENLN, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7ME","STATE OF FLORIDAvs.DUARTE AGUILA, REINEL","2021-09-07","1","IMPROPER BACKING","DEFENDANT","REINEL","","DUARTE AGUILA","NLOISAVEAPTO, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QFZE","STATE OF FLORIDAvs.MONROY, DAVID G","2021-09-07","1","WRONG WAY/ONE WAY","DEFENDANT","DAVID","G","MONROY","5THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6W7VE","STATE OF FLORIDAvs.BEAUREGARD, JUSTIN JEAN","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","JEAN","BEAUREGARD","1STAVEE, BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBEE","STATE OF FLORIDAvs.MCLANE, SUSAN H","2021-09-07","1","IMPROPER TURN/U TURN","DEFENDANT","SUSAN","H","MCLANE","NINASTN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBIE","STATE OF FLORIDAvs.JOHNSON, ZACHARY WILLIAM","2021-09-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ZACHARY","WILLIAM","JOHNSON","92NDTER, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCZE","STATE OF FLORIDAvs.CLARE, KATIE JEANNE","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","KATIE","JEANNE","CLARE","EXCALIBERDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD0E","STATE OF FLORIDAvs.HOLLAND, KEVIN DEAN","2021-09-07","1","RAN STOP SIGN","DEFENDANT","KEVIN","DEAN","HOLLAND","83RDLN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD1E","STATE OF FLORIDAvs.OJEDA GOMEZ, HUMBERTO ALEJANDRO","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUMBERTO","ALEJANDRO","OJEDA GOMEZ","LOPEZDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD2E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD3E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-07","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD4E","STATE OF FLORIDAvs.HANEY, ALEXYS JUSTEEN","2021-09-07","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ALEXYS","JUSTEEN","HANEY","16THAVENWAPT1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WD6E","STATE OF FLORIDAvs.ARNOLD, ALLAN LOCKWOOD","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALLAN","LOCKWOOD","ARNOLD","WTAMPA BAYBLVDAPTD206, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YEPE","STATE OF FLORIDAvs.HARNESS, MICHAEL HUGH","2021-09-07","1","CARELESS DRIVING","DEFENDANT","MICHAEL","HUGH","HARNESS","13THSTNAPT2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YEQE","STATE OF FLORIDAvs.ROUHANI, SHAHRAM","2021-09-07","1","CARELESS DRIVING","DEFENDANT","SHAHRAM","","ROUHANI","AUGUSTABLVD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD750YE","STATE OF FLORIDAvs.FALANA, DARREN JAMAL","2021-09-07","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","DARREN","JAMAL","FALANA","HIGHLAND ACREDR, CLEARWATER FL 33761","NO ATTORNEY","","",""
