"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-66809-TR","STATE OF FLORIDA vs. DISGRASE, FELYER","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FELYER","","DISGRASE","3471 S ARCHER AVE FL         2,  CHICAGO FL 60608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5469GVX","STATE OF FLORIDA vs. IBBITSON, ROGER RAYMOND","2021-10-18","1","CARELESS DRIVING","DEFENDANT","ROGER","RAYMOND","IBBITSON","1658 PALOMA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5979WQN","STATE OF FLORIDA vs. AGA, ALBERT","2021-10-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALBERT","","AGA","2443 OAKBEND DR APT        929,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5984WQN","STATE OF FLORIDA vs. TIJERO RUIZ, YOSDAN","2021-10-18","1","RAN STOP SIGN","DEFENDANT","YOSDAN","","TIJERO RUIZ","7011 FERN CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7012WQN","STATE OF FLORIDA vs. HERNANDEZ, SARAI YIRIMAY","2021-10-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SARAI","YIRIMAY","HERNANDEZ","2381 GULF TO BAY BLVD LOT        109,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7014WQN","STATE OF FLORIDA vs. BOKOR, GERALD HERBERT","2021-10-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALD","HERBERT","BOKOR","300 PARK PLACE BLVD STE        160,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7015WQN","STATE OF FLORIDA vs. HINKLE, ALLISON LEIGH","2021-10-18","1","IMPROPER TURN/U TURN","DEFENDANT","ALLISON","LEIGH","HINKLE","12229 COLDSTREAM LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7016WQN","STATE OF FLORIDA vs. DYKSTRA, JOHN SALVATORE","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","SALVATORE","DYKSTRA","39650 US HWY 19 N APT        1313,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7017WQN","STATE OF FLORIDA vs. GUARDADO, HERBERT AGUSTIN","2021-10-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HERBERT","AGUSTIN","GUARDADO","13306 WAGNER DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7018WQN","STATE OF FLORIDA vs. DELORETO, MICHAEL ERNEST","2021-10-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MICHAEL","ERNEST","DELORETO","2201 81ST ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7019WQN","STATE OF FLORIDA vs. GOONE, KLARA YOSRY ASAAD","2021-10-18","1","RAN STOP SIGN","DEFENDANT","KLARA","YOSRY ASAAD","GOONE","2277 ABBEY LN APT        C,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7305GSH","STATE OF FLORIDA vs. LAWSON, ADELAH V","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADELAH","V","LAWSON","1621 S 58TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60078314","PARKING CITATION ISSUED VS. PARDAL, CHRIS","2021-10-18","1","OVERTIME PARK METER","DEFENDANT","CHRIS","","PARDAL","16838 ADDISON ST,  ENCINO CA 91436","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60083714","PARKING CITATION ISSUED VS. HATFIELD, JASON","2021-10-18","1","OVERTIME PARK METER","DEFENDANT","JASON","","HATFIELD","3248 BERLIN STATION RD,  DELAWARE OH 43015","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60084710","PARKING CITATION ISSUED VS. BERNHARDT, BRIGITTE HELENE","2021-10-18","1","NO PARKING","DEFENDANT","BRIGITTE","HELENE","BERNHARDT","3821 LAKE ST GEORGE DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60087995","PARKING CITATION ISSUED VS. SOWELL, JESSICA ROSE","2021-10-18","1","DISABLED PARKING","DEFENDANT","JESSICA","ROSE","SOWELL","821 WOODLAWN LOOP APT        102,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60088012","PARKING CITATION ISSUED VS. REYNOLDS BLAKELY, SYLVIA","2021-10-18","1","IMPROPER PARKING","DEFENDANT","SYLVIA","","REYNOLDS BLAKELY","11111 MOSHIE LN,  SAN ANTONIO FL 33576","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60088456","PARKING CITATION ISSUED VS. CASEY, MICAH SUZANNE","2021-10-18","1","DISABLED PARKING","DEFENDANT","MICAH","SUZANNE","CASEY","5021 DEER LODGE RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60089006","PARKING CITATION ISSUED VS. DUMADAG, BARBARA","2021-10-18","1","OVERTIME PARK METER","DEFENDANT","BARBARA","","DUMADAG","3 RUTH COURT,  ABSECON NJ 08201","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60089039","PARKING CITATION ISSUED VS. SAFADI, ROBERT","2021-10-18","1","OVERTIME PARK METER","DEFENDANT","ROBERT","","SAFADI","21698 AMELIA ROSE WAY,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60090357","PARKING CITATION ISSUED VS. VUTHI, FITNETE","2021-10-18","1","DISABLED PARKING","DEFENDANT","FITNETE","","VUTHI","570 CLEARWATER-LARGO RD 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60090614","PARKING CITATION ISSUED VS. RICHARDSON, WENDY","2021-10-18","1","DISABLED PARKING","DEFENDANT","WENDY","","RICHARDSON","10938 SAKONNET RIVER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5ME","STATE OF FLORIDA vs. JONES, PADRAY LAMONT","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PADRAY","LAMONT","JONES","2030 23RD ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771DAE","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N        APT E105, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771JPE","STATE OF FLORIDA vs. NICKERSON, RICHARD ANASTAS","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","ANASTAS","NICKERSON","4953 KYLEMORE CT, PALM HARBOR FL 34685","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A772RHE","STATE OF FLORIDA vs. LASCOLA, STEVEN","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","","LASCOLA","8505 78TH AVE NORTH, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773J6E","STATE OF FLORIDA vs. ROBERTS, GEORGE","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","","ROBERTS","125 ALPINE DR, SAVANNAH GA 31405","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773NSE","STATE OF FLORIDA vs. STALHEIM, TERESA","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","","STALHEIM","8428 KUMQUAT AVE N, SEMINOLE FL 33777","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","A7V5V9E","STATE OF FLORIDA vs. TETRAULT, JESSE ALLAN","2021-10-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSE","ALLAN","TETRAULT","10843 101ST AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8BI5DE","STATE OF FLORIDA vs. ST AMOUR, RITA MARIA","2021-10-18","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RITA","MARIA","ST AMOUR","3232 16TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX0E","STATE OF FLORIDA vs. MAYNOR, JUAMON C","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAMON","C","MAYNOR","1333 PRESTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXAYNE","STATE OF FLORIDA vs. MERRITT, WILLIAM JACOB","2021-10-18","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","JACOB","MERRITT","8301 WINDING WOOD DR, PORT RICHEY FL 34668","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ACXAYOE","STATE OF FLORIDA vs. MERRITT, WILLIAM JACOB","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","JACOB","MERRITT","8301 WINDING WOOD DR, PORT RICHEY FL 34668","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AD0B2HE","STATE OF FLORIDA vs. BRLECIC, WAYNE A","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WAYNE","A","BRLECIC","7330 TWIN BROOK ST, BROOKSVILLE FL 34601","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AD5MRJE","STATE OF FLORIDA vs. LUNDELL, KEVIN ANTHONY","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","ANTHONY","LUNDELL","3331 MAITLAND DR, HOLIDAY FL 34691","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD60ASE","STATE OF FLORIDA vs. EACHUS, RICHARD HOWARD","2021-10-18","1","CARELESS DRIVING","DEFENDANT","RICHARD","HOWARD","EACHUS","PO BOX 232, NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60ATE","STATE OF FLORIDA vs. BERRY, CAROL IRENE","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROL","IRENE","BERRY","2158 OAK FOREST LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AUE","STATE OF FLORIDA vs. DEVITO, MICHAEL JOSEPH","2021-10-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","JOSEPH","DEVITO","180 BELLROSE AVE,  NORTHPORT NY 11731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AVE","STATE OF FLORIDA vs. MLYNCZAK, MARY CATHERINE","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARY","CATHERINE","MLYNCZAK","128 LINDSEY LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AWE","STATE OF FLORIDA vs. HARMON, MISTY MARTIN","2021-10-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MISTY","MARTIN","HARMON","2039  FISHERMENS BND, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AXE","STATE OF FLORIDA vs. WALSH, CONNER MICHAEL","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","CONNER","MICHAEL","WALSH","2671 RANCH RESERVE,  WESTMINISTER UT 80234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AYE","STATE OF FLORIDA vs. STEFFENS, ALEXA J","2021-10-18","1","CARELESS DRIVING","DEFENDANT","ALEXA","J","STEFFENS","118 N MADISON AVE,  MARGATE NJ 08402","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8FE","STATE OF FLORIDA vs. BATSON, KIP GLEN","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIP","GLEN","BATSON","3128 20TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8GE","STATE OF FLORIDA vs. MENDOZA, RUBEN","2021-10-18","1","CARELESS DRIVING","DEFENDANT","RUBEN","","MENDOZA","1540 ILLINOIS RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8IE","STATE OF FLORIDA vs. TAYLOR, CRYSTAL GABRIEL","2021-10-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRYSTAL","GABRIEL","TAYLOR","9919 WINDSOR CLUB DR APT        104,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73JEE","STATE OF FLORIDA vs. LUNDELL, KEVIN ANTHONY","2021-10-18","1","CARELESS DRIVING","DEFENDANT","KEVIN","ANTHONY","LUNDELL","3331 MAITLAND DR, HOLIDAY FL 34691","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AD7869E","STATE OF FLORIDA vs. LUNDELL, KEVIN ANTHONY","2021-10-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEVIN","ANTHONY","LUNDELL","3331 MAITLAND DR, HOLIDAY FL 34691","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD80J6E","STATE OF FLORIDA vs. HENDERSON, GREGORY MICHAEL","2021-10-18","1","CARELESS DRIVING","DEFENDANT","GREGORY","MICHAEL","HENDERSON","6598 27TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD85GHE","STATE OF FLORIDA vs. STOCKHOFER, SHAWN JASON","2021-10-18","1","CARELESS DRIVING","DEFENDANT","SHAWN","JASON","STOCKHOFER","7761 55TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4ME","STATE OF FLORIDA vs. NEWMAN, RYAN THOMAS","2021-10-18","1","IMPROPER TURN/U TURN","DEFENDANT","RYAN","THOMAS","NEWMAN","3106 ASH CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4NE","STATE OF FLORIDA vs. FODERINGHAM, BAILEY PAUL","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","BAILEY","PAUL","FODERINGHAM","1906 ASHLAND DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4OE","STATE OF FLORIDA vs. LAMANDO, TIANNA MARIE","2021-10-18","1","CARELESS DRIVING","DEFENDANT","TIANNA","MARIE","LAMANDO","3562 SHORELINE CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8GH4E","STATE OF FLORIDA vs. BROWN, KEVONTA ONTARRIO","2021-10-18","1","DWLSR (ONE PRIOR)","DEFENDANT","KEVONTA","ONTARRIO","BROWN","3112 6th AVE S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AD8KUHE","STATE OF FLORIDA vs. RIOS, JOSHUA DANIEL","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","RIOS","1206 ASTOR COMMONS PL APT        204,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUIE","STATE OF FLORIDA vs. HAMILTON, DANIEL WAYNE","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","WAYNE","HAMILTON","1800 KARLETON PL S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUJE","STATE OF FLORIDA vs. BARNES, BAYLEY JAMES","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BAYLEY","JAMES","BARNES","21 COCKLE SHELL RD,  SAVANNAH GA 31419","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUKE","STATE OF FLORIDA vs. LOPEZ SIERRA, TAUNISHA NINOSH","2021-10-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TAUNISHA","NINOSH","LOPEZ SIERRA","4975 37TH ST N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUME","STATE OF FLORIDA vs. PETERSON, RANDY DE WARREN, JR","2021-10-18","1","CARELESS DRIVING","DEFENDANT","RANDY","DE WARREN","PETERSON","1251 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LUBE","STATE OF FLORIDA vs. NICOLAS, CARLOS FRANCISCO","2021-10-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CARLOS","FRANCISCO","NICOLAS","9908 LILY ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYUE","STATE OF FLORIDA vs. TAYLOR, RUBY MARIE","2021-10-18","1","CARELESS DRIVING","DEFENDANT","RUBY","MARIE","TAYLOR","12800 VONN RD APT        9653,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8QYVE","STATE OF FLORIDA vs. TAYLOR, RUBY MARIE","2021-10-18","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","RUBY","MARIE","TAYLOR","12800 VONN RD APT        9653,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYWE","STATE OF FLORIDA vs. KASSIS, BENNO FAYEK","2021-10-18","1","CARELESS DRIVING","DEFENDANT","BENNO","FAYEK","KASSIS","8290 56TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYXE","STATE OF FLORIDA vs. KRAMPERT, DARIAN JASHON","2021-10-18","1","CARELESS DRIVING","DEFENDANT","DARIAN","JASHON","KRAMPERT","914 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYYE","STATE OF FLORIDA vs. KING, AMARIOUS TREVON","2021-10-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","AMARIOUS","TREVON","KING","2356 LYNN LAKE PL S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QYZE","STATE OF FLORIDA vs. KING, AMARIOUS TREVON","2021-10-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMARIOUS","TREVON","KING","2356 LYNN LAKE PL S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ0E","STATE OF FLORIDA vs. SZATYNSKI, NICHOLAS DAVID","2021-10-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NICHOLAS","DAVID","SZATYNSKI","2110 PLEASANT PKWY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ1E","STATE OF FLORIDA vs. SKEENS, RUTHANN MARIE","2021-10-18","1","IMPROPER BACKING","DEFENDANT","RUTHANN","MARIE","SKEENS","249 JASPER ST LOT        38,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6RE","STATE OF FLORIDA vs. REITER, NICKOLAS NEIL","2021-10-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICKOLAS","NEIL","REITER","6839 12TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VB0E","STATE OF FLORIDA vs. LASCOLA, STEVEN","2021-10-18","1","DWLSR (ONE PRIOR)","DEFENDANT","STEVEN","","LASCOLA","8505 78TH AVE NORTH, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI49UE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADI4AUE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADI4AVE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADIBCAE","STATE OF FLORIDA vs. FULTON, TYRESE JAMAR","2021-10-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYRESE","JAMAR","FULTON","2456 13TH AVE N              APT 208, ST PETERSBURG FL 33713","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","ADRSOTE","STATE OF FLORIDA vs. STOLLEY, HARRIS JEROME","2021-10-18","1","CARELESS DRIVING","DEFENDANT","HARRIS","JEROME","STOLLEY","425 CAPRI BLVD,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMOE","STATE OF FLORIDA vs. HENRY, MARCUS LAMAR","2021-10-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARCUS","LAMAR","HENRY","12934 126TH ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMQE","STATE OF FLORIDA vs. RADLOFF, NORMA JEANNE","2021-10-18","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NORMA","JEANNE","RADLOFF","2415 51ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMRE","STATE OF FLORIDA vs. EADES, ALBERT KIMBALL","2021-10-18","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ALBERT","KIMBALL","EADES","5525 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TLE","STATE OF FLORIDA vs. WALZ, KATHRYN SUE","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHRYN","SUE","WALZ","7410 MOLOKAI ST,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TME","STATE OF FLORIDA vs. BABNIK, ALEXANDRIA SUE","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRIA","SUE","BABNIK","2568 SEA WIND WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TNE","STATE OF FLORIDA vs. MORENZONI, MELISSA","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","","MORENZONI","248 BONNALYNN DR,  HERMITAGE TN 37076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TOE","STATE OF FLORIDA vs. WHITE, KALAI EUGENE","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KALAI","EUGENE","WHITE","2329 W SPRUCE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TPE","STATE OF FLORIDA vs. ALISSANDRATOS, JARED ALEXANDER","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JARED","ALEXANDER","ALISSANDRATOS","2988  PINEWOOD RUN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TQE","STATE OF FLORIDA vs. ROXANA, PENA SEGURA","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PENA","SEGURA","ROXANA","2308 W RIO VISTA AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TRE","STATE OF FLORIDA vs. MERRITT, JORDAN MATTHEW","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","MATTHEW","MERRITT","10590 GYPSY DR NE,  ROCKFORD MI 49341","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TSE","STATE OF FLORIDA vs. DIXON, MARQUVIUS TREVON","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUVIUS","TREVON","DIXON","207 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TTE","STATE OF FLORIDA vs. MCGAUGNEY, JEREMY HOWARD","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMY","HOWARD","MCGAUGNEY","12 1/2  JEFF RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TUE","STATE OF FLORIDA vs. MORRIS, TIMOTHY J","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","J","MORRIS","603 N GROVER ST,  WARREN IN 46792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TVE","STATE OF FLORIDA vs. SIMS, JAMES","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","","SIMS","1100 DRUID RD E UNIT       507,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TWE","STATE OF FLORIDA vs. EDWARDS, HAYDN ELLIS","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAYDN","ELLIS","EDWARDS","3219 LANCASTER LN, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TXE","STATE OF FLORIDA vs. WILLIAMS, TANYA MICHELLE","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TANYA","MICHELLE","WILLIAMS","1401 ALPINE RD UNIT       8,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TYE","STATE OF FLORIDA vs. KEITH, JACQUELINE HAMILTON","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","HAMILTON","KEITH","5100 60TH ST E UNIT       O49,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TZE","STATE OF FLORIDA vs. STAPP, FALLON JOANN","2021-10-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FALLON","JOANN","STAPP","3224 PINE HAVEN DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
