"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGQGE","STATE OF FLORIDAvs.REEDS, ARTHUR","2021-07-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARTHUR","CHARLES","REEDS","12604 LOGAN PL    TAMPA FL 33625","75760","MATTHEW","K","MCDOWELL"
"CR","TRAFFIC COURT","A771KCE","STATE OF FLORIDAvs.BOHLAND, JACOB M","2021-07-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","M","BOHLAND","3020 ASHLAND TERR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771X9E","STATE OF FLORIDAvs.VANVULPEN, JOHN","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","","VANVULPEN","100 HAMPTON RD LOT 171    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771Y6E","STATE OF FLORIDAvs.KING, ALFRED LAWRENCE","2021-07-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALFRED","LAWRENCE","KING","420 GULF BLVD APT 205    INDIAN ROCKS FL 33785","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AB63HQE","STATE OF FLORIDAvs.TURNER, STEVEN DANIEL","2021-07-02","1","CARELESS DRIVING","DEFENDANT","STEVEN","DANIEL","TURNER","62ND AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACEVAIE","STATE OF FLORIDAvs.BAFFUTO, JOSEPH","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","BAFFUTO","1502 ARIES LN    CLEARWATER FL 33755","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ACTSVSE","STATE OF FLORIDAvs.RODRIGUEZ, ZACHARY JOSEPH","2021-07-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","JOSEPH","RODRIGUEZ","18TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTSVTE","STATE OF FLORIDAvs.WATSON, BLAKE JACOB","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","JACOB","WATSON","W BAY VILLA AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBOYE","STATE OF FLORIDAvs.MURILLO RODRIGUEZ, JORGE ENRIQUE","2021-07-02","1","RED LIGHT VIOLATION","DEFENDANT","JORGE","ENRIQUE","MURILLO RODRIGUEZ","SUNRISE DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD4ZO3E","STATE OF FLORIDAvs.HARDEN, ROBERT LEE, JR","2021-07-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LEE","HARDEN","640 29TH ST S    ST PETERBSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MLE","STATE OF FLORIDAvs.BLACK, DERRICK LAMAR","2021-07-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DERRICK","LAMAR","BLACK","NEWTON AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59AYE","STATE OF FLORIDAvs.DIAZ, WILLIAM ROBERT","2021-07-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","ROBERT","DIAZ","50TH AVE TER W   BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59AZE","STATE OF FLORIDAvs.SANTIAGO, VALERIE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","VALERIE","","SANTIAGO","74TH ST N UNIT 2 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59B0E","STATE OF FLORIDAvs.SANTIAGO, VALERIE","2021-07-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","VALERIE","","SANTIAGO","74TH ST N UNIT 2 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59B1E","STATE OF FLORIDAvs.MCCRAY, JAQUEZ TAVON","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAQUEZ","TAVON","MCCRAY","8TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59B2E","STATE OF FLORIDAvs.JOHNSON, DESMOND BERNARD","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DESMOND","BERNARD","JOHNSON","6TH ST E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD59B3E","STATE OF FLORIDAvs.JOHNSON, DESMOND BERNARD","2021-07-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DESMOND","BERNARD","JOHNSON","6TH ST E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAGE","STATE OF FLORIDAvs.WARREN, CHARLES ANDERSON , JR","2021-07-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHARLES","ANDERSON","WARREN","DUNCAN LOOP  N APT 21-102 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAIE","STATE OF FLORIDAvs.TEETS, KRISTEN MARIE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","KRISTEN","MARIE","TEETS","91ST TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAJE","STATE OF FLORIDAvs.TEETS, KRISTEN MARIE","2021-07-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KRISTEN","MARIE","TEETS","91ST TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64X8E","STATE OF FLORIDAvs.GUZMAN, MIGUEL ANGEL","2021-07-02","1","CARELESS DRIVING","DEFENDANT","MIGUEL","ANGEL","GUZMAN","67TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64X9E","STATE OF FLORIDAvs.WILLIAMS, ALAUNDA THERESA","2021-07-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ALAUNDA","THERESA","WILLIAMS","4805 ALT 19           UNIT 715    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XGE","STATE OF FLORIDAvs.SCHAEFFER, BRANDEN JAMES","2021-07-02","1","CARELESS DRIVING","DEFENDANT","BRANDEN","JAMES","SCHAEFFER","SUMNER RD    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XHE","STATE OF FLORIDAvs.JUNKINS, BRITTANY ANNE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","BRITTANY","ANNE","JUNKINS","OBREGAN DR    SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68KJE","STATE OF FLORIDAvs.CHIGOS, MARY KATHLEEN","2021-07-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARY","KATHLEEN","CHIGOS","SEA PINES CIR W   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4AE","STATE OF FLORIDAvs.NELSON, RENEE MARIE","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RENEE","MARIE","NELSON","CATTLEMAN DR    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4CE","STATE OF FLORIDAvs.MAI, BRANDON ROBERT","2021-07-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRANDON","ROBERT","MAI","NOLAN DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4DE","STATE OF FLORIDAvs.LEAL PAIZ, FEDERICO","2021-07-02","1","CARELESS DRIVING","DEFENDANT","FEDERICO","","LEAL PAIZ","26TH AVE W LOT 20 BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERTE","STATE OF FLORIDAvs.MARKOS, PETER LEO","2021-07-02","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PETER","LEO","MARKOS","5140 KERNWOOD CT    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERUE","STATE OF FLORIDAvs.DODSON, ALICIA MONIQUE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","ALICIA","MONIQUE","DODSON","STARLIGHT CV    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERVE","STATE OF FLORIDAvs.RAWINSKI, ERIC TODD","2021-07-02","1","CARELESS DRIVING","DEFENDANT","ERIC","TODD","RAWINSKI","OAKFIELD AVE    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERWE","STATE OF FLORIDAvs.SZPYRKA, MAXIMILLIAN ZACHARY","2021-07-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","MAXIMILLIAN","ZACHARY","SZPYRKA","CITRINE TRL    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERXE","STATE OF FLORIDAvs.RAWINSKI, ERIC TODD","2021-07-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIC","TODD","RAWINSKI","OAKFIELD AVE    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4PE","STATE OF FLORIDAvs.LUGO, STEPHANIE MARIE","2021-07-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHANIE","MARIE","LUGO","S ARUORA AVE  APT HALF CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4QE","STATE OF FLORIDAvs.THOMPSON, LOUKEN TARZAN","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LOUKEN","TARZAN","THOMPSON","98TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4RE","STATE OF FLORIDAvs.CLEMENTE, CRISTIAN CEA","2021-07-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CRISTIAN","CEA","CLEMENTE","73RD AVE N APT 1 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXSE","STATE OF FLORIDAvs.RONDINELLI, PAUL DONALD","2021-07-02","1","CARELESS DRIVING","DEFENDANT","PAUL","DONALD","RONDINELLI","66TH AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXTE","STATE OF FLORIDAvs.ZACARIAS, LUIS FELIPE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","LUIS","FELIPE","ZACARIAS","SUNSET ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P6NE","STATE OF FLORIDAvs.CHANEY, XAVIER MICHAEL","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XAVIER","MICHAEL","CHANEY","FISHERMANS BEND DR    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRD8E","STATE OF FLORIDAvs.HAINSWORTH, ERICA JEAN","2021-07-02","1","CARELESS DRIVING","DEFENDANT","ERICA","JEAN","HAINSWORTH","44250 37TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRF6E","STATE OF FLORIDAvs.WILLIAMS, REYNALDO FLORES","2021-07-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REYNALDO","FLORES","WILLIAMS","GANDY BLVD    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRF7E","STATE OF FLORIDAvs.JOHNSON, DIAMONDIQUE MARIA","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIAMONDIQUE","MARIA","JOHNSON","64TH AVE S APT 247 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRF8E","STATE OF FLORIDAvs.JOHNSON, DIAMONDIQUE MARIA","2021-07-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIAMONDIQUE","MARIA","JOHNSON","64TH AVE S APT 247 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Y0E","STATE OF FLORIDAvs.SMITH, JANET M","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANET","M","SMITH","LUNSFORD RD  UNIT 306 PLANO TX 75024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Y1E","STATE OF FLORIDAvs.SULLIVAN, JOHN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","","SULLIVAN","W THIRD ST    DAYTON OH 45402","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YME","STATE OF FLORIDAvs.MCCLANAHAN, MICHAEL","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","MCCLANAHAN","QUAIL CT    SOUTHLAKE TX 76092","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YNE","STATE OF FLORIDAvs.FISHER, MALKA","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MALKA","","FISHER","ASTOR PL    MONSEY NY 10952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YOE","STATE OF FLORIDAvs.DELEON, EMELY","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMELY","","DELEON","JEENY DR    BEAR DE 19701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YPE","STATE OF FLORIDAvs.JENRETTE, TAWAIN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAWAIN","","JENRETTE","FAILE ST    BRONX NY 10474","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YQE","STATE OF FLORIDAvs.WEAVER, DAKOTA LJAE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAKOTA","LJAE","WEAVER","2457 LYNN LAKE CIR S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YRE","STATE OF FLORIDAvs.GLENN, KNIJOEL","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KNIJOEL","","GLENN","URSULA AVE    SAINT LOUIS MO 63130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YSE","STATE OF FLORIDAvs.COPELAND, EDVONTE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDVONTE","","COPELAND","COLFAX AVE N   MINNEAPOLIS MN 55411","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YTE","STATE OF FLORIDAvs.PETTIGREW, DEONTAE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEONTAE","","PETTIGREW","W GARFIELD BLVD    CHICAGO IL 60609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YUE","STATE OF FLORIDAvs.JEUNE, DIEULOVESON","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIEULOVESON","","JEUNE","MACDONOUGH AVE    ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YVE","STATE OF FLORIDAvs.JEFFERSON, MARIO","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIO","","JEFFERSON","BIRKENHEAD LN    LANCASTER TX 75134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YWE","STATE OF FLORIDAvs.STEGALL, ELVIS","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELVIS","","STEGALL","PARK AVE W UNIT 301 DENVER CO 80216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YXE","STATE OF FLORIDAvs.DUREILLE, STANLEY","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STANLEY","","DUREILLE","VILLENA AVE  UNIT 203 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YYE","STATE OF FLORIDAvs.GOMES, JOAO BATISTA","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOAO","BATISTA","GOMES","PARKER AVE    FT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YZE","STATE OF FLORIDAvs.HECKHAUSEN, TARA NICOLE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","NICOLE","HECKHAUSEN","STONEBRIDGE TRL    VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z0E","STATE OF FLORIDAvs.LUCAS SANTOS, RONAL IVAN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONAL","IVAN","LUCAS SANTOS","15TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z1E","STATE OF FLORIDAvs.TAYLOR, OLIVER ANTHONY","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OLIVER","ANTHONY","TAYLOR","N DUNKIRK CT    AURORA CO 80019","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z2E","STATE OF FLORIDAvs.LANCE, SHANA KELLI","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANA","KELLI","LANCE","LAKE COMO DR    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z4E","STATE OF FLORIDAvs.STURDIVANT, LAKIESHA DEMARIS","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKIESHA","DEMARIS","STURDIVANT","PRIMROSE LN  UNIT 2804 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z5E","STATE OF FLORIDAvs.DU BOIS, MARY-BETH COLOMBO","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARY-BETH","COLOMBO","DU BOIS","1870 OAK FOREST DR W    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z6E","STATE OF FLORIDAvs.OMRAN, MOHAMMED KHALIL","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMMED","KHALIL","OMRAN","LUCAYA DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z7E","STATE OF FLORIDAvs.LALANNE, ASSANDRE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASSANDRE","","LALANNE","4401 LAGG AVE    FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z8E","STATE OF FLORIDAvs.GREENSTONE, LENA ADELINE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LENA","ADELINE","GREENSTONE","82ND AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2Z9E","STATE OF FLORIDAvs.DALTON, BROOKE ELLEN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BROOKE","ELLEN","DALTON","WILLOW RD    SALINE MI 48176","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZAE","STATE OF FLORIDAvs.PRITCHARD, DONALD DEWAYNE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","LAKE MARGARET DR    ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZBE","STATE OF FLORIDAvs.CALLOWAY, CHRISTOPHER ADAM ROEDIGER","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","ADAM ROEDIGER","CALLOWAY","36TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZCE","STATE OF FLORIDAvs.OLLISON, ANSE RUFARO","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANSE","RUFARO","OLLISON","BARKERS CROSSING AVE    HOUSTON TX 77084","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZDE","STATE OF FLORIDAvs.KOETH, JEANETTE NOELLE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANETTE","NOELLE","KOETH","BEATRIX BLVD    PT CHARLOTTE FL 33954","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZEE","STATE OF FLORIDAvs.GARCIA, VALENTINA TIANA","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VALENTINA","TIANA","GARCIA","WAVERLY ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZFE","STATE OF FLORIDAvs.DEERAN, KATRINA LEE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATRINA","LEE","DEERAN","CR 452     GRAND ISLAND FL 32735","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZGE","STATE OF FLORIDAvs.ALYEA, JOSEPH RYAN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","RYAN","ALYEA","40TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZHE","STATE OF FLORIDAvs.WEBER, DANIEL CHRISTIAN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","CHRISTIAN","WEBER","SUNSET GROVE LN    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZIE","STATE OF FLORIDAvs.PRITCHARD, DONALD DEWAYNE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","LAKE MARGARET DR    ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZJE","STATE OF FLORIDAvs.COLLYER, BRIAN C","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","C","COLLYER","VERSAILLES CT    COLLEYVILLE TX 76034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZKE","STATE OF FLORIDAvs.LOPEZ LANTIGUA, ERNESTO BIENVENIDO","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERNESTO","BIENVENIDO","LOPEZ LANTIGUA","SW 136 CT    MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZLE","STATE OF FLORIDAvs.MCARDLE, KEVIN JOHN","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","JOHN","MCARDLE","MILL RD    YAPHANK NY 11980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZME","STATE OF FLORIDAvs.SANTANA NEGRON, LENY YANIELIS","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LENY","YANIELIS","SANTANA NEGRON","94TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZNE","STATE OF FLORIDAvs.BRYANT, KIMBERLY LYNETTE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","LYNETTE","BRYANT","BECKETT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZOE","STATE OF FLORIDAvs.DANTONIO, ROBERT JOHN, III","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","JOHN","DANTONIO","N OSCEOLA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZPE","STATE OF FLORIDAvs.REED, JOHNNY CHARLES","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHNNY","CHARLES","REED","10TH AVE S   ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZQE","STATE OF FLORIDAvs.SOTO GONZALEZ, PERCY","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PERCY","","SOTO GONZALEZ","SW 16TH TER    MIAMI FL 33145","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZRE","STATE OF FLORIDAvs.SALAZAR, MICHAEL DAVID","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","DAVID","SALAZAR","GREEN ACRES AVE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZSE","STATE OF FLORIDAvs.COBB, GARY HOWELL","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARY","HOWELL","COBB","MENDEZ LOOP    KYLE TX 78640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZTE","STATE OF FLORIDAvs.PERFORMANCE AIR CONDITIONING S, A","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PERFORMANCE AIR CONDITIONING S","126TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZUE","STATE OF FLORIDAvs.MARIANO, NICOLAS ALEXANDER","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLAS","ALEXANDER","MARIANO","CHURCHILL LOOP    GRAPEVINE TX 76051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZVE","STATE OF FLORIDAvs.HOLLIN, KELSEY PAIGE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELSEY","PAIGE","HOLLIN","DUNCAN LOOP W UNIT 301 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZWE","STATE OF FLORIDAvs.MONTAGUE, KASSINDJAA SORYA LAYLA","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KASSINDJAA","SORYA LAYLA","MONTAGUE","S BELCHER RD  APT P101 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZXE","STATE OF FLORIDAvs.GONZALEZ FERNANDEZ, SAMANTHA DESSIRE","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","DESSIRE","GONZALEZ FERNANDEZ","W BULLARD AVE    LAKE WALES FL 33853","NO ATTORNEY","","",""
