"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7743ZE","STATE OF FLORIDA vs. ROBERTINO, JACK CRAIG","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","CRAIG","ROBERTINO","10874 WALSHINGHAM RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745WE","STATE OF FLORIDA vs. MITOTES, SHAWNA LEE","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWNA","LEE","MITOTES","5977 140TH TER N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752VE","STATE OF FLORIDA vs. LUKE, ANDREW CHRISTOPHER","2021-12-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANDREW","CHRISTOPHER","LUKE","1601 NW 108TH AVE APT  110, FT LAUDERDALE FL 33322","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABEMMKE","STATE OF FLORIDA vs. HILL, CARIBE L","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARIBE","L","HILL","6049 109TH TERR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX3E","STATE OF FLORIDA vs. KONTAKOS, JAMES","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","KONTAKOS","2230 NURSERY RD J119, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RAE","STATE OF FLORIDA vs. GONZALEZ PEREZ, ALFREDO","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFREDO","","GONZALEZ PEREZ","1135 GROVE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RBE","STATE OF FLORIDA vs. LARA, ANA","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANA","","LARA","11352 COCOA BEACH DR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RCE","STATE OF FLORIDA vs. ROBINSON, WILLIAM BEECH","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","BEECH","ROBINSON","6350 92ND PL N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RDE","STATE OF FLORIDA vs. BARNES, ROBERT RUSSEL","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","RUSSEL","BARNES","3244 55 AVE REAR, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4REE","STATE OF FLORIDA vs. LEWING, ANTHONY GLENN","2021-12-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","GLENN","LEWING","2576 42ND AVE N APT B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTDE","STATE OF FLORIDA vs. WALTERS, YANNIK NICHOLAS","2021-12-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YANNIK","NICHOLAS","WALTERS","7724 PINEHAWK LANE, ORLANDO FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMLE","STATE OF FLORIDA vs. KOZMIUK, THOMAS GREGORY","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","GREGORY","KOZMIUK","45 CITRUS DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMME","STATE OF FLORIDA vs. BASSEY, SAMUEL JACKSON","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","JACKSON","BASSEY","3396 WOLFE AVE, SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMNE","STATE OF FLORIDA vs. JOHNSON, FERNANDO VEDALE, JR","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FERNANDO","VEDALE","JOHNSON","411 E OAKWOOD ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMOE","STATE OF FLORIDA vs. ALLEN, BRONK STEVEN","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRONK","STEVEN","ALLEN","208 ARLINGTON AVE E, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMPE","STATE OF FLORIDA vs. TAYLOR, VICTORIA","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","","TAYLOR","2662 MCMULLEN BOOTH RD 415, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMQE","STATE OF FLORIDA vs. WALKER, JOHN ANDREW","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","ANDREW","WALKER","640 2ND ST N APT 2, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMRE","STATE OF FLORIDA vs. FLOYD, MAURICE LAMONT","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","LAMONT","FLOYD","4601 19TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMSE","STATE OF FLORIDA vs. HOAG, SCOTT BRUENSING","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","BRUENSING","HOAG","10233 130TH ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCIXE","STATE OF FLORIDA vs. LAESSIG, RONALD","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","","LAESSIG","3503 HARKEN CIR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCJ5E","STATE OF FLORIDA vs. LISTON, JASON ANDREW","2021-12-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","JASON","ANDREW","LISTON","1806 TANKER AVE, HONOLULU HI 96818","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YAE","STATE OF FLORIDA vs. RODRIQUEZ, WILLIAM","2021-12-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","","RODRIQUEZ","5210 N 17TH ST         LOT 18, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YBE","STATE OF FLORIDA vs. LAMB, DUSTIN WADE","2021-12-19","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","DUSTIN","WADE","LAMB","6636 HARBOR DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YCE","STATE OF FLORIDA vs. MOTA, ROBERTO JOSE","2021-12-19","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ROBERTO","JOSE","MOTA","387 BRIDLE PATH WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YDE","STATE OF FLORIDA vs. JOHNSON, DANIEL JAYMZ","2021-12-19","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","DANIEL","JAYMZ","JOHNSON","634 93RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YE","STATE OF FLORIDA vs. NAZARIO, TERESA","2021-12-19","1","Booking Error","DEFENDANT","TERESA","","NAZARIO","691 BLANCHE B         LITTLEJOHN TRAIL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YEE","STATE OF FLORIDA vs. KIRKLAND, JEROME","2021-12-19","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","JEROME","","KIRKLAND","626 PINE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YFE","STATE OF FLORIDA vs. NAZARIO, TERESA","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","","NAZARIO","691 BLANCHE B         LITTLEJOHN TRAIL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WJ8E","STATE OF FLORIDA vs. CLARKE, WAYNE HILTON","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WAYNE","HILTON","CLARKE","1399 S BELCHER RD, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WJBE","STATE OF FLORIDA vs. CADMAN, CHRISTOPHER JAMES","2021-12-19","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CHRISTOPHER","JAMES","CADMAN","1966 FREEDOM DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGITE","STATE OF FLORIDA vs. OUELLETTE, BEAU M","2021-12-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BEAU","M","OUELLETTE","9232 ELZA ST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJ0E","STATE OF FLORIDA vs. SALVADOR, RENE ANDRADE","2021-12-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","RENE","ANDRADE","SALVADOR","715 E LIME ST         APT 1116, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJ1E","STATE OF FLORIDA vs. NIEHOFF, ROBERT JOSEPH","2021-12-19","1","DWLSR FIRST OFFENSE","DEFENDANT","ROBERT","JOSEPH","NIEHOFF","4845 LEE RD UNIT       179,  SALEM AL 36874","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJ8E","STATE OF FLORIDA vs. CARTER, SUNTANA TITONG","2021-12-19","1","LVING SCENE CRASH INVOL PROPERTY DAMAGE","DEFENDANT","SUNTANA","TITONG","CARTER","2929 ALT 19             LOT 154, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJBE","STATE OF FLORIDA vs. WOODAREK, TIANA JADE","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIANA","JADE","WOODAREK","3547 MORGANS BLUFF CT, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJDE","STATE OF FLORIDA vs. KORNS, JASON LYNN","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","LYNN","KORNS","7482 SIERRA DR N, HUNTINGDON PA 15642","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJEE","STATE OF FLORIDA vs. TAYLOR, VICTORIA","2021-12-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","VICTORIA","","TAYLOR","2662 MCMULLEN BOOTH RD 415, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGJGE","STATE OF FLORIDA vs. FLOYD, MAURICE LAMONT","2021-12-19","1","DWLSR (ONE PRIOR)","DEFENDANT","MAURICE","LAMONT","FLOYD","4601 19TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGKKE","STATE OF FLORIDA vs. CRUZ LOPEZ, JOSE LUIS","2021-12-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JOSE","LUIS","CRUZ LOPEZ","14408 LENORE CT NO. 11, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFERL4E","STATE OF FLORIDA vs. CAMPBELL, TRISTAN ANTHONY","2021-12-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","TRISTAN","ANTHONY","CAMPBELL","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF82E","STATE OF FLORIDA vs. VIROLA, RAYMOND PAGAN","2021-12-19","1","DUI/BAL .15","DEFENDANT","RAYMOND","PAGAN","VIROLA","11909 WILD DAFFODIL CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLH09E","STATE OF FLORIDA vs. FULLER, DEMETRIUS ANTON","2021-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEMETRIUS","ANTON","FULLER","4811 VISION AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
