"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","3184WQN","STATE OF FLORIDA vs. PINE, LAILA","2021-10-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAILA","","PINE","6608 S WEST SHORE BLVD UNIT       3205,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7901GVX","STATE OF FLORIDA vs. EHN, KADIE RENEE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","KADIE","RENEE","EHN","8063 NIGHTING GALE LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A600191417","PARKING CITATION ISSUED VS. KEFENI, FRAOL","2021-10-19","1","OVERTIME PARK METER","DEFENDANT","FRAOL","","KEFENI","1301 MICKLEY RD APT        I-4,  WHITEHALL PA 18052","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60085785","PARKING CITATION ISSUED VS. MILLER, CHERYL A","2021-10-19","1","OTHER TO WIT","DEFENDANT","CHERYL","A","MILLER","2616 MIDWAY BRANCH DR APT        202,  ODENTON MD 21113","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60090070","PARKING CITATION ISSUED VS. HILL, SHANNON","2021-10-19","1","OVERTIME PARK METER","DEFENDANT","SHANNON","","HILL","3611 W CLARK CIR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5JE","STATE OF FLORIDA vs. ROBERTSON, MICHAEL DWAYNE","2021-10-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","DWAYNE","ROBERTSON","1701 HARBOR DR,  CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","A772L9E","STATE OF FLORIDA vs. HORD, CASSIDY ELIZABETH","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSIDY","ELIZABETH","HORD","14635 CANOPY DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VAE","STATE OF FLORIDA vs. VANMATRE, ERIC JAMES","2021-10-19","1","CARELESS DRIVING","DEFENDANT","ERIC","JAMES","VANMATRE","3218 W HOLLY ST,  MUNCIE IN 47304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BE53E","STATE OF FLORIDA vs. HEMINGWAY, MAURICE CAESAR","2021-10-19","1","IMPROPER PARKING","DEFENDANT","MAURICE","CAESAR","HEMINGWAY","2504 13TH ST S,  ST PETERSBURG FL 33705","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AD6YG7E","STATE OF FLORIDA vs. EVANS, CROMARTIE MARICE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","CROMARTIE","MARICE","EVANS","4410 6TH AVE S,  ST  PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H19E","STATE OF FLORIDA vs. ROBERTSON, MICHAEL DWAYNE","2021-10-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MICHAEL","DWAYNE","ROBERTSON","1701 HARBOR DR,  CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AD7H1AE","STATE OF FLORIDA vs. ROBERTSON, MICHAEL DWAYNE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DWAYNE","ROBERTSON","1701 HARBOR DR,  CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AD80ITE","STATE OF FLORIDA vs. LECHER, DAVID J","2021-10-19","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","DAVID","J","LECHER","1743 RAINBOW DR APT        2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ2E","STATE OF FLORIDA vs. SMITH, KENDAL ALEXANDRA","2021-10-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KENDAL","ALEXANDRA","SMITH","9300 90TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ3E","STATE OF FLORIDA vs. STORER, KRISTIN BRITTANY","2021-10-19","1","CARELESS DRIVING","DEFENDANT","KRISTIN","BRITTANY","STORER","204 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VB3E","STATE OF FLORIDA vs. MARION, LORNE ANTHONY","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORNE","ANTHONY","MARION","2766 GROVE PARK AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8VB4E","STATE OF FLORIDA vs. MARION, LORNE ANTHONY","2021-10-19","1","NO REGISTRATION","DEFENDANT","LORNE","ANTHONY","MARION","2766 GROVE PARK AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1WE","STATE OF FLORIDA vs. JACKSON, JARDON JARDINO","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARDON","JARDINO","JACKSON","5039 BORDEAUX VILLAGE PL UNIT       202,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1XE","STATE OF FLORIDA vs. WOODS, DEANGELO RENARD","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEANGELO","RENARD","WOODS","6539 BONNIE BAY CIR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z1YE","STATE OF FLORIDA vs. FLUKER, MICHEAL ANTHONY, JR","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHEAL","ANTHONY","FLUKER","1509 PORTSMOUTH LAKE DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSO1E","STATE OF FLORIDA vs. BROWN, JOHN BOWEN","2021-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","BOWEN","BROWN","3909 W ESTRELLA ST,  TAMPA FL 33629","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","ADRSOUE","STATE OF FLORIDA vs. PRESS, MICHAEL DAVID","2021-10-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","PRESS","600 STARKEY RD APT        213,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOWE","STATE OF FLORIDA vs. PATTERSON, JUDY ANN","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDY","ANN","PATTERSON","507 OLIVE CT,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOXE","STATE OF FLORIDA vs. ROGERS, JOSEPH WILLIAMS","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","WILLIAMS","ROGERS","12353 HWY E UNIT       412,  LOCUST GROVE OK 74352","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOYE","STATE OF FLORIDA vs. PEREZ, ATHENA","2021-10-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ATHENA","","PEREZ","1018 REYNOLDS CT,  OVIDEO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOZE","STATE OF FLORIDA vs. PEREZ, ATHENA","2021-10-19","1","REGISTRATION REQUIRED","DEFENDANT","ATHENA","","PEREZ","1018 REYNOLDS CT,  OVIDEO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP1E","STATE OF FLORIDA vs. CONSER, BLAKE ALDEN","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BLAKE","ALDEN","CONSER","228 SUN VISTA CRT N, TREARSURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSP2E","STATE OF FLORIDA vs. CONSER, BLAKE ALDEN","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","BLAKE","ALDEN","CONSER","228 SUN VISTA CRT N, TREARSURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNNE","STATE OF FLORIDA vs. TAHIRAJ, ASTRIT FIER ALBANIA","2021-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASTRIT","FIER ALBANIA","TAHIRAJ","14130 ROSEMARY LN APT        6202,  LAROG FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMO1E","STATE OF FLORIDA vs. ORVIS, JOHN FREDERICK","2021-10-19","1","RAN STOP SIGN","DEFENDANT","JOHN","FREDERICK","ORVIS","1741 EAGLES NEST DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMUE","STATE OF FLORIDA vs. LEE, NAIM RASHEED","2021-10-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NAIM","RASHEED","LEE","753 64TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMVE","STATE OF FLORIDA vs. WALTERS, ERIC WELDON","2021-10-19","1","RAN STOP SIGN","DEFENDANT","ERIC","WELDON","WALTERS","2773 SEABREEZE DR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMWE","STATE OF FLORIDA vs. WALTERS, ERIC WELDON","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","WELDON","WALTERS","2773 SEABREEZE DR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMYE","STATE OF FLORIDA vs. CARDENAS BELLO, MARIANGEL","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIANGEL","","CARDENAS BELLO","6514 LAMP POST DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRMZE","STATE OF FLORIDA vs. SERRANO, SELENA MARIA","2021-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SELENA","MARIA","SERRANO","868 50TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN0E","STATE OF FLORIDA vs. HUMPHREYS, JOHN GERALD MARCUS","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","GERALD MARCUS","HUMPHREYS","4801 GULF BLVD UNIT       133,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN1E","STATE OF FLORIDA vs. ETHERIDGE, KESHARRA UNIQUE","2021-10-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KESHARRA","UNIQUE","ETHERIDGE","1002 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN2E","STATE OF FLORIDA vs. RUDOLPH, REBECCA ANNE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","REBECCA","ANNE","RUDOLPH","2434 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN3E","STATE OF FLORIDA vs. LEBRON, NEVILLE EARL","2021-10-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","NEVILLE","EARL","LEBRON","4200 ELKCAM BLVD SE,  ST  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3U5E","STATE OF FLORIDA vs. DISGRASE, FELYER","2021-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FELYER","","DISGRASE","3471 S ARCHER AVE FL         2,  CHICAGO FL 60608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MSE","STATE OF FLORIDA vs. PELLEGRINO, JOSEPH A","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ANTHONY","PELLEGRINO","4606 S CLARK AVE, TAMPA FL 33611","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","ADW4NTE","STATE OF FLORIDA vs. DOOLITTLE, RYAN WILLIAM","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","WILLIAM","DOOLITTLE","1147 34TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NVE","STATE OF FLORIDA vs. FEEKE, CHERYCE BETH","2021-10-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHERYCE BETH","","FEEKE","100 W GIDDENS ST APT        208,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NWE","STATE OF FLORIDA vs. SMITH, MIKAYLA ELIZABETH","2021-10-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MIKAYLA","ELIZABETH","SMITH","1313 LAKE LUCERNE WAY,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4O6E","STATE OF FLORIDA vs. SCHANEMAN, CARL DOUGLAS","2021-10-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARL","DOUGLAS","SCHANEMAN","4465 13TH AVE N, ST PETERSBURG FL 33713","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","ADWZSEE","STATE OF FLORIDA vs. BAZER, THOMAS","2021-10-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","THOMAS","","BAZER","9203 SPYGLASS CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSFE","STATE OF FLORIDA vs. BAZER, THOMAS","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","","BAZER","9203 SPYGLASS CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE01PKE","STATE OF FLORIDA vs. RAMSEY, JACOB WALTER","2021-10-19","1","LVING SCENE OF CRASH INVOL PROPERTY  DAMAGE","DEFENDANT","JACOB","WALTER","RAMSEY","2485 MARQUIS DR, DUNEDIN FL 34698","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AE01RLE","STATE OF FLORIDA vs. HUNT, DEBBIE P","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEBBIE","P","HUNT","1831 YALE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE60YRE","STATE OF FLORIDA vs. WRIGHT, JOSEPH WILLIAM","2021-10-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","WILLIAM","WRIGHT","1550 S BELCHER RD     APT 114, CLEARWATER FL 33764","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE60YSE","STATE OF FLORIDA vs. WRIGHT, JOSEPH WILLIAM","2021-10-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSEPH","WILLIAM","WRIGHT","1550 S BELCHER RD     APT 114, CLEARWATER FL 33764","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE6253E","STATE OF FLORIDA vs. WILLIAMS, CHET JAMES","2021-10-19","1","CARELESS DRIVING","DEFENDANT","CHET","JAMES","WILLIAMS","4771 78TH AVE N APT        205,  PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AE64GCE","STATE OF FLORIDA vs. PARRA, ALBERT OSCAR","2021-10-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6507E","STATE OF FLORIDA vs. MCLEMORE, WILLIAM STEVEN","2021-10-19","1","CARELESS DRIVING","DEFENDANT","WILLIAM","STEVEN","MCLEMORE","3525 HOLIDAY LAKES,  HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AE654RE","STATE OF FLORIDA vs. MORTON, ROBERT DESHAWN","2021-10-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ROBERT","DESHAWN","MORTON","3110 HOLIDAY LAKE DR,  HOLIDAY FL 34691","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AE65EGE","STATE OF FLORIDA vs. CARTER, KATHLEEN CAROL","2021-10-19","3","NO VALID DRIVERS LICENSE","DEFENDANT","KATHLEEN","CAROL","CARTER","2225 NURSERY RD        BLDG 30 APT 102, CLEARWATER FL 33764","241229","TY","","TRAYNER"
"CR","TRAFFIC COURT","AEBMG2E","STATE OF FLORIDA vs. MCGUIRE, ANDREW LEE","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","LEE","MCGUIRE","2308 DUFF RD, LAKELAND FL 33810","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMG5E","STATE OF FLORIDA vs. RAMSEY, JACOB WALTER","2021-10-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","WALTER","RAMSEY","2485 MARQUIS DR, DUNEDIN FL 34698","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMG7E","STATE OF FLORIDA vs. MICKUS, MATTHEW JAY","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","MICKUS","4780 31ST ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMG8E","STATE OF FLORIDA vs. BARNES, LISA ANN","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","ANN","BARNES","1200 CLAIRE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMG9E","STATE OF FLORIDA vs. RABBERS, STEVEN LAMBERT","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","LAMBERT","RABBERS","600 STARKEY RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTYZE","STATE OF FLORIDA vs. WRIGHT, JOSEPH WILLIAM","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","WILLIAM","WRIGHT","1550 S BELCHER RD     APT 114, CLEARWATER FL 33764","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEDU1BE","STATE OF FLORIDA vs. WILLIAMS, CHET JAMES","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHET","JAMES","WILLIAMS","4771 78TH AVE N APT        205,  PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEL96LE","STATE OF FLORIDA vs. DIRHEIMER, JACLYN","2021-10-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACLYN","ELIZABETH","DIRHEIMER","9956 86TH WAY N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA8WE","STATE OF FLORIDA vs. FOSTER, TORY LEE","2021-10-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TORY","LEE","FOSTER","8782 94TH ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAU3E","STATE OF FLORIDA vs. BURKE, ELLIOTT BENJAMIN","2021-10-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AELAVTE","STATE OF FLORIDA vs. MARCHETTI, ROBIN RAY","2021-10-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 N LAKE DR, LARGO FL 33770","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELAWJE","STATE OF FLORIDA vs. SCHNEIDERHAN, NICHOLAS JOSEPH","2021-10-19","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JOSEPH","SCHNEIDERHAN","11155 109TH LN, LARGO FL 33788","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AELAWKE","STATE OF FLORIDA vs. SCHNEIDERHAN, NICHOLAS JOSEPH","2021-10-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NICHOLAS","JOSEPH","SCHNEIDERHAN","11155 109TH LN, LARGO FL 33788","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AELAWLE","STATE OF FLORIDA vs. SCHNEIDERHAN, NICHOLAS JOSEPH","2021-10-19","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","NICHOLAS","JOSEPH","SCHNEIDERHAN","11155 109TH LN, LARGO FL 33788","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AELBBXE","STATE OF FLORIDA vs. MCGUIRE, ANDREW LEE","2021-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","LEE","MCGUIRE","2308 DUFF RD, LAKELAND FL 33810","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELBFFE","STATE OF FLORIDA vs. ANKENBAUER, MAIYA LYNN","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAIYA","LYNN","ANKENBAUER","11465 104TH LN,  PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFNE","STATE OF FLORIDA vs. MUSE, VICTORIA ELIZABETH","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTORIA","ELIZABETH","MUSE","63 SW 71ST WAY UNIT       13,  GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFSE","STATE OF FLORIDA vs. GILLES, JEFFREY MARK","2021-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","MARK","GILLES","2399 EASTWOOD DR UNIT       3,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFTE","STATE OF FLORIDA vs. HERRMAN, LARRY GENE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","LARRY","GENE","HERRMAN","15777 BOLESTA RD LOT        209,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFUE","STATE OF FLORIDA vs. HOLLAND, CURTIS RAY","2021-10-19","1","CARELESS DRIVING","DEFENDANT","CURTIS","RAY","HOLLAND","14976 NEWPORT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFXE","STATE OF FLORIDA vs. GUZMAN, CHRISTINE ELIZABETH","2021-10-19","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","ELIZABETH","GUZMAN","2098 SEMINOLE BLVD UNIT       5204,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBI4E","STATE OF FLORIDA vs. MORAN, BRENDON DAVID","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENDON","DAVID","MORAN","5001 MELROW CT UNIT S718, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYVWE","STATE OF FLORIDA vs. DIRHEIMER, JACLYN ELIZABETH","2021-10-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JACLYN","ELIZABETH","DIRHEIMER","9956 86TH WAY N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ6VE","STATE OF FLORIDA vs. PACI, LILLIAN","2021-10-19","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LILLIAN","","PACI","801 2ND AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBXE","STATE OF FLORIDA vs. LITTLE, CORTEZ","2021-10-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","CORTEZ","DEON","LITTLE","2363 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLBE","STATE OF FLORIDA vs. MORAN, KEVIN BAJAO","2021-10-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","BAJAO","MORAN","THE PALMS RECOVERY 1010 SN STREET, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXNE","STATE OF FLORIDA vs. GIARDINI, THOMAS GEORGE","2021-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","GEORGE","GIARDINI","2200 TUSCANY TRACE UNIT 1726, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO089E","STATE OF FLORIDA vs. POOLE, EVAN JOSEPH","2021-10-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","EVAN","JOSEPH","POOLE","2263 DEMING ST,  TERRE HAUTE IN 47803","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEO0UYE","STATE OF FLORIDA vs. DINY, WAYNE GEORGE","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WAYNE","GEORGE","DINY","200 COUNTRY CLUB DRIVE APT 808, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0UZE","STATE OF FLORIDA vs. DINY, WAYNE GEORGE","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WAYNE","GEORGE","DINY","200 COUNTRY CLUB DRIVE APT 808, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13ME","STATE OF FLORIDA vs. MARCHETTI, ROBIN RAY","2021-10-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 N LAKE DR, LARGO FL 33770","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEO13NE","STATE OF FLORIDA vs. MARCHETTI, ROBIN RAY","2021-10-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 N LAKE DR, LARGO FL 33770","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEO169E","STATE OF FLORIDA vs. MEVOLI, NICHOLAS LAWRENCE, JR","2021-10-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","LAWRENCE","MEVOLI","1651 SHERBROOK RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
