"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8929XBC","STATE OF FLORIDAvs.FENNER, JOCIE BEATRICE","2021-08-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOCIE","BEATRICE","FENNER","EDNA AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY5E","STATE OF FLORIDAvs.IACUONE, STEVEN ALDO","2021-08-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ALDO","IACUONE","2953 REGAL OAKS BLVD    PALM HARBOR FL 34694","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WRE","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-08-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR    RIVERVIEW FL 33579","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","ABWPK4E","STATE OF FLORIDAvs.DUNBAR, ERIC DENNARD","2021-08-10","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ERIC","DENNARD","DUNBAR","8400 49TH STREET N    UNIT 1406    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5FFJE","STATE OF FLORIDAvs.POORMAN, KENNETH JOSEPH","2021-08-10","1","CARELESS DRIVING","DEFENDANT","KENNETH","JOSEPH","POORMAN","1201 SEMINOLE BLVD APT 477   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5FGAE","STATE OF FLORIDAvs.JONES, EDDIE","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDDIE","","JONES","3058 20TH AVE S    ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AD5MSPE","STATE OF FLORIDAvs.BAMBERGER, JANEEN MARIE","2021-08-10","1","CARELESS DRIVING","DEFENDANT","JANEEN","MARIE","BAMBERGER","SCOT ST    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSQE","STATE OF FLORIDAvs.WILCOX, TIYANA DALAINE","2021-08-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIYANA","DALAINE","WILCOX","HAWBUCK ST    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSRE","STATE OF FLORIDAvs.FONT, GISELA","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","GISELA","","FONT","KEYSTONE DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSUE","STATE OF FLORIDAvs.MEARS, CELESTE AMBER","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELESTE","AMBER","MEARS","PINEHURST DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OI4E","STATE OF FLORIDAvs.DEATON, MERRILL","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","MERRILL","","DEATON","6851 77TH TERR N    PINELLAS PARK FL 33781","1019002","DANYA","M","FARINELLA"
"CR","TRAFFIC INFRACTION","AD5OI5E","STATE OF FLORIDAvs.DEATON, MERRILL","2021-08-10","1","IMPROPER BACKING","DEFENDANT","MERRILL","","DEATON","6851 77TH TERR N    PINELLAS PARK FL 33781","1019002","DANYA","M","FARINELLA"
"CR","TRAFFIC INFRACTION","AD64YLE","STATE OF FLORIDAvs.GRAHAM, ERIC JOEL","2021-08-10","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ERIC","JOEL","GRAHAM","16TH AVE S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YME","STATE OF FLORIDAvs.PROVCHY, SAMANTHA RAYLEE","2021-08-10","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","RAYLEE","PROVCHY","58TH ST N APT 1221 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64YNE","STATE OF FLORIDAvs.HORNER, ALISSA BETH","2021-08-10","1","CARELESS DRIVING","DEFENDANT","ALISSA","BETH","HORNER","MERMAID  NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LBE","STATE OF FLORIDAvs.OSTROWSKY, OLIVIA ANNE","2021-08-10","1","RAN STOP SIGN","DEFENDANT","OLIVIA","ANNE","OSTROWSKY","PENDLEBURY DR    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LCE","STATE OF FLORIDAvs.HUTCHINSON, RICHARD MICHAEL","2021-08-10","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","MICHAEL","HUTCHINSON","GRACIE LN    NICEVILLE FL 32578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LDE","STATE OF FLORIDAvs.CHIANCO, MACAYLA RACHAEL","2021-08-10","1","FOLLOWING TOO CLOSELY","DEFENDANT","MACAYLA","RACHAEL","CHIANCO","ALT 19   STE 1 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LEE","STATE OF FLORIDAvs.BRIGGS, JARROD DANIEL","2021-08-10","1","CARELESS DRIVING","DEFENDANT","JARROD","DANIEL","BRIGGS","CASHMERE DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LFE","STATE OF FLORIDAvs.LANDES, JACQUELINE AGNES","2021-08-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACQUELINE","AGNES","LANDES","OAKBEND DR  APT 1317 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LGE","STATE OF FLORIDAvs.RYCZEK, ELIZABETH CHRISTOLINI","2021-08-10","1","TOO FAST FOR CONDITIONS","DEFENDANT","ELIZABETH","CHRISTOLINI","RYCZEK","BEE POND RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LHE","STATE OF FLORIDAvs.TROGLEN, MORGAN ALLEN","2021-08-10","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MORGAN","ALLEN","TROGLEN","MARYLAND AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ERBE","STATE OF FLORIDAvs.JONES, EDDIE, III","2021-08-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EDDIE","","JONES","3058 20TH AVE S    ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AD6NZ5E","STATE OF FLORIDAvs.WILLIAMS, ETHAN DOUGLAS","2021-08-10","1","CARELESS DRIVING","DEFENDANT","ETHAN","DOUGLAS","WILLIAMS","73RD AVE N APT 310 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ6E","STATE OF FLORIDAvs.WILLIAMS, ETHAN DOUGLAS","2021-08-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ETHAN","DOUGLAS","WILLIAMS","73RD AVE N APT 310 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ7E","STATE OF FLORIDAvs.WILLIAMS, ETHAN DOUGLAS","2021-08-10","1","REGISTRATION REQUIRED","DEFENDANT","ETHAN","DOUGLAS","WILLIAMS","73RD AVE N APT 310 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6NZ8E","STATE OF FLORIDAvs.MARTIN CHILEL, HEDINER LEOBARDO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HEDINER","LEOBARDO","MARTIN CHILEL","41ST AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBZE","STATE OF FLORIDAvs.BONET, JESSICA MARIE","2021-08-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","MARIE","BONET","SHIRLEY LN    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC0E","STATE OF FLORIDAvs.BATTERSON, KEN HOWARD","2021-08-10","1","CARELESS DRIVING","DEFENDANT","KEN","HOWARD","BATTERSON","4855 HARDING RD    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZPE","STATE OF FLORIDAvs.JACKSON, ARIANNA REBEKA","2021-08-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ARIANNA","REBEKA","JACKSON","HOLIDAY LAKE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AGE","STATE OF FLORIDAvs.WHITE, RODNEY D","2021-08-10","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","RODNEY","D","WHITE","VALENCIA DR S   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BNE","STATE OF FLORIDAvs.FAWZI, SULTTAN MUAYAD","2021-08-10","1","CARELESS DRIVING","DEFENDANT","SULTTAN","MUAYAD","FAWZI","DECLARATION DR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BPE","STATE OF FLORIDAvs.BILLINGTON, LASTARYA ANTEKA","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LASTARYA","ANTEKA","BILLINGTON","HIDDEN RIVER WAY   A     TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BQE","STATE OF FLORIDAvs.CICMANEC, JOSEPH ANDREW","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ANDREW","CICMANEC","WALSINGHAM RD    INDIAN ROCKS BEACH FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BRE","STATE OF FLORIDAvs.MERCED, LUIS EDUARDO","2021-08-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LUIS","EDUARDO","MERCED","PORTULACA AVE SEMINOLE     SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BSE","STATE OF FLORIDAvs.JAMES, ARTHUR D","2021-08-10","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ARTHUR","D","JAMES","HEATHERWOOD DR  APT 111 SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BVE","STATE OF FLORIDAvs.LOTTI, MICHAEL JOSEPH","2021-08-10","1","RAN STOP SIGN","DEFENDANT","MICHAEL","JOSEPH","LOTTI","WESTWINDS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C0E","STATE OF FLORIDAvs.STAFFORD, ASHLEY SUZANNE","2021-08-10","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ASHLEY","SUZANNE","STAFFORD","36TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C1E","STATE OF FLORIDAvs.FUSSNER, EMMA ROSE","2021-08-10","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EMMA","ROSE","FUSSNER","TURNBURY OAK DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C2E","STATE OF FLORIDAvs.PELLEGRINI, AARON LUKE, JR","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AARON","LUKE","PELLEGRINI","REYLINDA AVE    THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DDWE","STATE OF FLORIDAvs.KELSO, NOAH JAMES","2021-08-10","1","CARELESS DRIVING","DEFENDANT","NOAH","JAMES","KELSO","KETNER ST  APT 1107 DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DDXE","STATE OF FLORIDAvs.PENA SERRANO, ALEXANDER","2021-08-10","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","","PENA SERRANO","SW 122ND AVE    MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0SE","STATE OF FLORIDAvs.DIAZ, CELJAN MIKHOLO","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","CELJAN","MIKHOLO","DIAZ","72ND TER N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSM4E","STATE OF FLORIDAvs.IACUONE, STEVEN ALDO","2021-08-10","1","REFUSE TO SIGN TRAFFIC CITATION","DEFENDANT","STEVEN","ALDO","IACUONE","2953 REGAL OAKS BLVD    PALM HARBOR FL 34694","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMLDE","STATE OF FLORIDAvs.BETHARD, CORBINN STEWART","2021-08-10","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORBINN","STEWART","BETHARD","1202 NE 102ND CT    KANSAS CITY MO 64155","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","ADVRHIE","STATE OF FLORIDAvs.MCCRAY, WARREN EMERSON","2021-08-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WARREN","EMERSON","MCCRAY","880 OLEANDER WAY S      APT 911    SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW38BE","STATE OF FLORIDAvs.SULLIVAN, TABITHA DENAAN","2021-08-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TABITHA","DENAAN","SULLIVAN","7TH ST N   SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64TXE","STATE OF FLORIDAvs.PONZA, GERARDO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERARDO","","PONZA","N JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64TYE","STATE OF FLORIDAvs.PONZA, GERARDO","2021-08-10","1","CARELESS DRIVING","DEFENDANT","GERARDO","","PONZA","N JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64UDE","STATE OF FLORIDAvs.ANNIS, KIRK PHILIP","2021-08-10","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","KIRK","PHILIP","ANNIS","3721 RIVER OAKS CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64UGE","STATE OF FLORIDAvs.ANNIS, KIRK PHILIP","2021-08-10","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","KIRK","PHILIP","ANNIS","3721 RIVER OAKS CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YHE","STATE OF FLORIDAvs.MORALES MENDEZ, RAYMUNDO","2021-08-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RAYMUNDO","","MORALES MENDEZ","1489 DE LEON ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64YWE","STATE OF FLORIDAvs.CHAPPELL, JOSEPH WILLIAM LEE","2021-08-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","WILLIAM LEE","CHAPPELL","1153 JENNINGS DRIVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64YXE","STATE OF FLORIDAvs.CHAPPELL, JOSEPH WILLIAM LEE","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","WILLIAM LEE","CHAPPELL","1153 JENNINGS DRIVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZGE","STATE OF FLORIDAvs.JONES, LEE BARRETT","2021-08-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","BARRETT","JONES","3660 EAST BAY DR      APT 323    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZNE","STATE OF FLORIDAvs.SALARY, SEAN BERNARD","2021-08-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SEAN","BERNARD","SALARY","1601 17TH ST SOUTH    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZQE","STATE OF FLORIDAvs.BRYANT, MARCUS DEVONTA","2021-08-10","1","RECKLESS DRIVING","DEFENDANT","MARCUS","DEVONTA","BRYANT","2100 NURSERY RD       APT F12    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE656KE","STATE OF FLORIDAvs.KOLOVRAT, MIKE LACI","2021-08-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIKE","","KOLOVRAT","2500 HARN BLVD APT B10    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE656LE","STATE OF FLORIDAvs.KOLOVRAT, MIKE LACI","2021-08-10","1","RAN STOP SIGN","DEFENDANT","MIKE","","KOLOVRAT","2500 HARN BLVD APT B10    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6590E","STATE OF FLORIDAvs.MUSTAFA, ZEID AHMED","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZEID","AHMED","MUSTAFA","WYNDOVER RD    TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE6591E","STATE OF FLORIDAvs.MUSTAFA, ZEID AHMED","2021-08-10","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZEID","AHMED","MUSTAFA","WYNDOVER RD    TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65CCE","STATE OF FLORIDAvs.CONLON, MICHAEL ADAM","2021-08-10","1","MOVE OVER ACT","DEFENDANT","MICHAEL","ADAM","CONLON","TRICON LN  UNIT 14 HOLIDAY FL 33626","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65ICE","STATE OF FLORIDAvs.SALIBA, AGATHA LORA","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGATHA","LORA","SALIBA","BAYWOOD PARK DR    SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65LDE","STATE OF FLORIDAvs.RODRIGUEZ, SONNY MANUEL","2021-08-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SONNY","MANUEL","RODRIGUEZ","ROGERS ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65MAE","STATE OF FLORIDAvs.LEWIS, TERRY ALLEN","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","ALLEN","LEWIS","NELSON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65NSE","STATE OF FLORIDAvs.SCHROCK, SATIN LABREE","2021-08-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SATIN","LABREE","SCHROCK","1532 TANGERINE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65OKE","STATE OF FLORIDAvs.TAYLOR, DALANEA MAE","2021-08-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DALANEA","MAE","TAYLOR","ADARE DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65OOE","STATE OF FLORIDAvs.SALVORDO PEREZ, SERGIO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SERGIO","","SALVORDO PEREZ","MERCURY AVE  APT 5 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65OYE","STATE OF FLORIDAvs.LOPEZ SALAS, RICARDO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RICARDO","","LOPEZ SALAS","12TH WAY N APT 106 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65P1E","STATE OF FLORIDAvs.CRUZ AVILES, PABLO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PABLO","","CRUZ AVILES","W PEARL AVE    TAMPA FL 33611","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AE65P2E","STATE OF FLORIDAvs.CRUZ AVILES, PABLO","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PABLO","","CRUZ AVILES","W PEARL AVE    TAMPA FL 33611","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AE65P7E","STATE OF FLORIDAvs.SHAW, DEONDRE L","2021-08-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEONDRE","L","SHAW","1847 19TH ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PCE","STATE OF FLORIDAvs.GARRETT, ALEXIS CARMEN","2021-08-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXIS","CARMEN","GARRETT","LAKESIDE RESERVE PL    TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PDE","STATE OF FLORIDAvs.GOWDY, TOBIAS NATRONE","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOBIAS","NATRONE","GOWDY","2279 BURGANDY TERR S    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PEE","STATE OF FLORIDAvs.AKIN, JAMES BRADLEY","2021-08-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","BRADLEY","AKIN","LENNOX RD W   PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PFE","STATE OF FLORIDAvs.SHEHAJ, LADIMIR","2021-08-10","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","LADIMIR","","SHEHAJ","2385 LAKE HEATHER HEIGHTS  CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PGE","STATE OF FLORIDAvs.BEGEMANN, TIMOTHY MARK","2021-08-10","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","MARK","BEGEMANN","57TH WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PHE","STATE OF FLORIDAvs.KAPRIELIAN, VALERIE JEAN","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VALERIE","JEAN","KAPRIELIAN","SUNSET POINT RD  APT O CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PIE","STATE OF FLORIDAvs.VARGAS, ELIZABETH","2021-08-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELIZABETH","","VARGAS","PEARCE DR  UNIT 101 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PJE","STATE OF FLORIDAvs.FERREIRA, MONICA MARTINS","2021-08-10","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","MONICA","MARTINS","FERREIRA","HARBORSIDE DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PKE","STATE OF FLORIDAvs.CLEMENTS, GEORGE WALTER, JR","2021-08-10","1","CARELESS DRIVING","DEFENDANT","GEORGE","WALTER","CLEMENTS","306 BARBARA CIR    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PLE","STATE OF FLORIDAvs.CLEMENTS, GEORGE WALTER, JR","2021-08-10","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GEORGE","WALTER","CLEMENTS","306 BARBARA CIR    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PME","STATE OF FLORIDAvs.ZILVETTI, EILEEN ELIZABETH","2021-08-10","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","EILEEN","ELIZABETH","ZILVETTI","GILLESPIE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PNE","STATE OF FLORIDAvs.TAYLOR, JAYLAN CONNOLLY-XAVIER","2021-08-10","1","CARELESS DRIVING","DEFENDANT","JAYLAN","CONNOLLY-XAVIER","TAYLOR","2545 NE COACHMAN RD APT 152   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65POE","STATE OF FLORIDAvs.SERAFDIS, EMMANOUEL","2021-08-10","1","CARELESS DRIVING","DEFENDANT","EMMANOUEL","","SERAFDIS","2341 FOREST DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PPE","STATE OF FLORIDAvs.MICALLEF, JOSEPH ROBERT","2021-08-10","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ROBERT","MICALLEF","S LINCOLN AVE  APT B10 CLEARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PQE","STATE OF FLORIDAvs.CHALMERS, WILLIAM SCOTT","2021-08-10","1","CARELESS DRIVING","DEFENDANT","WILLIAM","SCOTT","CHALMERS","S LINCOLN AVE  APT B10 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PRE","STATE OF FLORIDAvs.CUEVAS, RANDY DONOVAN","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","RANDY","DONOVAN","CUEVAS","DREW ST  APT 917 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PTE","STATE OF FLORIDAvs.LORENZO SILVA, YATSEL","2021-08-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","YATSEL","","LORENZO SILVA","16TH ST  APT 04 MIAMI BEACH FL 33139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PUE","STATE OF FLORIDAvs.RENGIFO, NELSON MAURICIO","2021-08-10","1","CARELESS DRIVING","DEFENDANT","NELSON","MAURICIO","RENGIFO","WATER ASH DR    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PWE","STATE OF FLORIDAvs.HOLMES, GEORGE DAVID","2021-08-10","1","CARELESS DRIVING","DEFENDANT","GEORGE","DAVID","HOLMES","SNOWY EGRET CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
