Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,ADW4K4E,"STATE OF FLORIDAvs.SCHOONDERWOERD, CHARLOTTE RAE",6/26/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,CHARLOTTE,RAE,SCHOONDERWOERD,1944 DOUGLASS AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K6E,"STATE OF FLORIDAvs.BARLETT, BECKY ANN",6/26/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,BECKY,ANN,BARLETT,8TH AVE NW LOT 3 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4KSE,"STATE OF FLORIDAvs.DOLLINGER, MATTHEW L",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MATTHEW,L,DOLLINGER,3210 15 ST N    ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64L6E,"STATE OF FLORIDAvs.TAYLOR, DONALD WAYNE",6/26/2021,1,DRIVING UNDER THE INFLUENCE (PENDING URINE),DEFENDANT,DONALD,WAYNE,TAYLOR,8215 GREEN PARROT RD  UNIT 106    JACKSONVILLE FL 32256,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64L9E,"STATE OF FLORIDAvs.RUCKER, CHELLSEA DOMINIQUE",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHELLSEA,DOMINIQUE,RUCKER,1401 ALPINE RD 10    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64LCE,"STATE OF FLORIDAvs.HICKS, HUNTER J",6/26/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,HUNTER,J,HICKS,42 LARK AVE    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64LJE,"STATE OF FLORIDAvs.WINNING, JOHN DAVID",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JOHN,DAVID,WINNING,1220 DEBUEL RD    LUTZ FL 33549,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64LLE,"STATE OF FLORIDAvs.SIMMONS, LASHAUNTA MOET",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,LASHAUNTA,MOET,SIMMONS,2941 22ND AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64LWE,"STATE OF FLORIDAvs.WELLS, CRAIG DARRELL",6/26/2021,1,DRIVE WHILE LIC SUSP/RVKD,DEFENDANT,CRAIG,DARRELL,WELLS,TRANSIENT    ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5YE,"STATE OF FLORIDAvs.STAATS, CARLA BERRY",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CARLA,BERRY,STAATS,1170 GULF BLVD        UNIT 1601    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5ZE,"STATE OF FLORIDAvs.BROWN, JENNIFER E",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JENNIFER,E,BROWN,605 POWELL AVE    JESSUP PA 18434,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM60E,"STATE OF FLORIDAvs.LOISEAU, PATRICK LAVERNE",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,PATRICK,LAVERNE,LOISEAU,1522 EWING AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU61E,"STATE OF FLORIDAvs.HICKS, HUNTER J",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HUNTER,J,HICKS,42 LARK AVE    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU62E,"STATE OF FLORIDAvs.BARBARO, JOSEPH L",6/26/2021,1,DRIVING UNDER THE INFLUENCE-REFUSAL,DEFENDANT,JOSEPH,L,BARBARO,2717 SEVEILLE BLVD     APT 7306    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU63E,"STATE OF FLORIDAvs.KOGAN, MATTHEW JACOB",6/26/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,MATTHEW,JACOB,KOGAN,1317 BARRY ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YRE,"STATE OF FLORIDAvs.FULLMER, ASHLEY NICOLE",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ASHLEY,NICOLE,FULLMER,1410 HAMLETT AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YTE,"STATE OF FLORIDAvs.CORONA, CRESCENCIO",6/26/2021,1,DWLSR (ONE PRIOR),DEFENDANT,CRESCENCIO,,CORONA,605 DOGWOOD CIR    DUNEDIN FL 33798,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YUE,"STATE OF FLORIDAvs.CORONA, CRESCENCIO",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CRESCENCIO,,CORONA,605 DOGWOOD CIR    DUNEDIN FL 33798,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YVE,"STATE OF FLORIDAvs.RAMIREZ, DOMINIQUE TERESA MARIE",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DOMINIQUE,TERESA MARIE,RAMIREZ,674 HERATIGE LANE     UNIT A    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YZE,"STATE OF FLORIDAvs.BLACKSHEAR, KENDRA MISHA",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,KENDRA,MISHA,BLACKSHEAR,6500 ULMERTON RD # 207    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9Z1E,"STATE OF FLORIDAvs.WATKINS, ERNEST",6/26/2021,1,DRIVE WHILE LIC SUSP/RVKD (ONE PRIOR),DEFENDANT,ERNEST,,WATKINS,3614 SPRING LAND RD    ORLANDO FL 32818,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWPPE,"STATE OF FLORIDAvs.NUNNS, CHARLES JAMES",6/26/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,CHARLES,JAMES,NUNNS,12300 SEMINOLE BLVD   LOT 47    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWQ3E,"STATE OF FLORIDAvs.LEWIS, MARCIA LACRESHA",6/26/2021,1,DWLSR (ONE PRIOR),DEFENDANT,MARCIA,LACRESHA,LEWIS,3125 36TH ST N APT 110    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWQJE,"STATE OF FLORIDAvs.KINWORTHY, CODY DEAN",6/26/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,CODY,DEAN,KINWORTHY,6539 RIDDLE ROAD    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWQSE,"STATE OF FLORIDAvs.HUDSON, RICHARD ALLEN",6/26/2021,1,DWLSR (ONE PRIOR),DEFENDANT,RICHARD,ALLEN,HUDSON,TRANSIENT    CLEARWATER FL 99999,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVX9E,"STATE OF FLORIDAvs.DUONG, HUONG NAM THI",6/26/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HUONG,NAM THI,DUONG,5760 80TH AVE N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEVS9QE,"STATE OF FLORIDAvs.RAMOS, ALEXIS AGOSTO",6/26/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,ALEXIS,AGOSTO,RAMOS,2315 BENT TREE RD      APT 2124    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC COURT,AVES9PE,"STATE OF FLORIDAvs.RAMOS, ALEXIS AGOSTO",6/26/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY,DEFENDANT,ALEXIS,AGOSTO,RAMOS,2315 BENT TREE RD      APT 2124    PALM HARBOR FL 34684,NO ATTORNEY,,,
