"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8776XBC","STATE OF FLORIDAvs.POOL, ALISHA K","2021-09-16","1","DUI BAL .15 OR GREATER OR MINOR IN VEH","DEFENDANT","ALISHA","K","POOL","14775 MOCKINGBIRD LN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FYZXE","STATE OF FLORIDAvs.MOJICA, NICHOLAS BLAZE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","BLAZE","MOJICA","KAPOKCTAPT101, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7717EE","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UJE","STATE OF FLORIDAvs.YARBROUGH, TIMOTHY PAUL","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","PAUL","YARBROUGH","4THAVENW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB63HLE","STATE OF FLORIDAvs.TORRES MARTINEZ, JOAMY IVETTE","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOAMY","IVETTE","TORRES MARTINEZ","EVERETTAVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HYE","STATE OF FLORIDAvs.STOPHEL, SAVANNAH JO","2021-09-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SAVANNAH","JO","STOPHEL","PURPLE FINCHWAY, PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AB63HZE","STATE OF FLORIDAvs.MOORE, RYAN CHRISTOPHER","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","RYAN","CHRISTOPHER","MOORE","ROLLING PINELN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUPE","STATE OF FLORIDAvs.MELENDEZ, JOSEPH MICHAEL","2021-09-16","1","LITTERING 15 LBS OR LESS","DEFENDANT","JOSEPH","MICHAEL","MELENDEZ","CLEARWATER LARGORDNUNIT101, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGIOSE","STATE OF FLORIDAvs.NARDONTONIA, DEREK ANTHONY","2021-09-16","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DEREK","ANTHONY","NARDONTONIA","SHADOW RUNDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACV6SSE","STATE OF FLORIDAvs.SCHMELZ, MARK ALFRED","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARK","ALFRED","SCHMELZ","4THAVENW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACVNDLE","STATE OF FLORIDAvs.DICK, BRIAN PATRICK","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","PATRICK","DICK","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACVTUTE","STATE OF FLORIDAvs.ALLEN, ALEXANDER WAYNE, JR","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEXANDER","WAYNE","ALLEN","28THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXAYKE","STATE OF FLORIDAvs.BASTER-HERNANDEZ, RAMON","2021-09-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RAMON","","BASTER-HERNANDEZ","7612 35TH AVE S, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXAYOE","STATE OF FLORIDAvs.MERRITT, WILLIAM JACOB","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","JACOB","MERRITT","WINDING WOODDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXBPFE","STATE OF FLORIDAvs.ORR, JOSEPH MARTIN","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","MARTIN","ORR","123RDAVEN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPGE","STATE OF FLORIDAvs.ORR, JOSEPH MARTIN","2021-09-16","1","IMPROPER BACKING","DEFENDANT","JOSEPH","MARTIN","ORR","123RDAVEN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBPIE","STATE OF FLORIDAvs.PASCUAL, MARCELO GUTIERREZ","2021-09-16","1","CARELESS DRIVING","DEFENDANT","MARCELO","GUTIERREZ","PASCUAL","141STAVEN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXPCME","STATE OF FLORIDAvs.VILLAFRANCA-VANGORDAN, MICHELINE SUE","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MICHELINE","SUE","VILLAFRANCA-VANGORDAN","SPINELLASAVEUNIT1201, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXPD2E","STATE OF FLORIDAvs.FREDRICK, JOHN MICHAEL","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOHN","MICHAEL","FREDRICK","30THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPO2E","STATE OF FLORIDAvs.HUBER, JEFFREY JOHN","2021-09-16","1","RAN STOP SIGN","DEFENDANT","JEFFREY","JOHN","HUBER","455 S ALT 19APT 233, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTLE","STATE OF FLORIDAvs.GOODNIGHT, MICHAEL EVANS","2021-09-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EVANS","GOODNIGHT","6855 62ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTME","STATE OF FLORIDAvs.LIN, GUI","2021-09-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GUI","","LIN","118THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AEE","STATE OF FLORIDAvs.SWEETING, DEANDREA A","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEANDREA","A","SWEETING","PINEST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AGE","STATE OF FLORIDAvs.MARTIN, BRUCE NICHOLAS, JR","2021-09-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRUCE","NICHOLAS","MARTIN","COUNTRYSIDE KEYBLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XLE","STATE OF FLORIDAvs.MCELROY, BRANDON COLE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","BRANDON","COLE","MCELROY","RICHDR, WEST MEMPHIS AR 72301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XME","STATE OF FLORIDAvs.THIGPEN, DANIEL MALCOLM","2021-09-16","1","CARELESS DRIVING","DEFENDANT","DANIEL","MALCOLM","THIGPEN","SHORE ACRESBLVDNE, ST PETERSBURG FL 33703","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AD65XRE","STATE OF FLORIDAvs.SHUBERT, VANYKE RIVERA","2021-09-16","1","CARELESS DRIVING","DEFENDANT","VANYKE","RIVERA","SHUBERT","FULLERDR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XSE","STATE OF FLORIDAvs.SUAREZ, VICTORIA JANELLE","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTORIA","JANELLE","SUAREZ","LAKE CHAPMANDRAPT102, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65XTE","STATE OF FLORIDAvs.BROWN, JACQUES JAMEL","2021-09-16","1","RECKLESS DRIVING","DEFENDANT","JACQUES","JAMEL","BROWN","230 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XUE","STATE OF FLORIDAvs.BROWN, JACQUES JAMEL","2021-09-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JACQUES","JAMEL","BROWN","230 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2WE","STATE OF FLORIDAvs.HUYNH, KHOA HUU","2021-09-16","1","CARELESS DRIVING","DEFENDANT","KHOA","HUU","HUYNH","PARKBLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6VPHE","STATE OF FLORIDAvs.SCHNEIDER, DUSTIN PAUL","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DUSTIN","PAUL","SCHNEIDER","79THAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6VPIE","STATE OF FLORIDAvs.SCHNEIDER, DUSTIN PAUL","2021-09-16","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","DUSTIN","PAUL","SCHNEIDER","79THAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X0ME","STATE OF FLORIDAvs.RUNNELS, CHARLES KENNY, JR","2021-09-16","1","RECKLESS DRIVING","DEFENDANT","CHARLES","KENNY","RUNNELS","1528 WISCONSIN AVE, PALM HARBOR FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1PE","STATE OF FLORIDAvs.ZUMBRUN, SHAWN MICHAEL","2021-09-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHAWN","MICHAEL","ZUMBRUN","5655 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7110E","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7111E","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-16","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71JKE","STATE OF FLORIDAvs.CARDONA, BRANDON LUIS","2021-09-16","1","CARELESS DRIVING","DEFENDANT","BRANDON","LUIS","CARDONA","EDENBROOKCT, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD750VE","STATE OF FLORIDAvs.SHEARER, AUSTIN TYLER","2021-09-16","1","RECKLESS DRIVING","DEFENDANT","AUSTIN","TYLER","SHEARER","LENAWEELOOPAPT103, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD751CE","STATE OF FLORIDAvs.MEDINA, MAURO","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAURO","","MEDINA","NWALCOTTST, INDIANAPOLIS IN 46201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7529E","STATE OF FLORIDAvs.SOTO PENA, LIANET","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIANET","","SOTO PENA","RIDGE CRESTDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752AE","STATE OF FLORIDAvs.BARRETT, BRANDON MICHAEL CHRISTOP","2021-09-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRANDON","MICHAEL CHRISTOP","BARRETT","29THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752BE","STATE OF FLORIDAvs.HAVERSAT, SHANE EDWARD","2021-09-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SHANE","EDWARD","HAVERSAT","2025 ROGERS STREETAPT 214, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AEE","STATE OF FLORIDAvs.YOUNT, DAVID GERALD","2021-09-16","1","IMPROPER START/PARKED POSITION","DEFENDANT","DAVID","GERALD","YOUNT","GAYLEPL, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AM8E","STATE OF FLORIDAvs.ALVARADO, ELIZABETH","2021-09-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIZABETH","","ALVARADO","GIBSONTONDRLOT51, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFBE","STATE OF FLORIDAvs.GREENE, SEAN IAN","2021-09-16","1","CARELESS DRIVING","DEFENDANT","SEAN","IAN","GREENE","60THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFCE","STATE OF FLORIDAvs.PELISSIER, MATTHEW ROBERT","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","ROBERT","PELISSIER","41STAVE, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFDE","STATE OF FLORIDAvs.WELLMAN, MALLORY AMANDA","2021-09-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MALLORY","AMANDA","WELLMAN","14005 MANDRIAN OAKS LANE, JACKSONVILLE FL 32223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DFEE","STATE OF FLORIDAvs.LITTLE, REBEKAH MAY","2021-09-16","1","CARELESS DRIVING","DEFENDANT","REBEKAH","MAY","LITTLE","41STAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H12E","STATE OF FLORIDAvs.MCCAMMON-HUNT, TYLER BLAKE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","TYLER","BLAKE","MCCAMMON-HUNT","TENNESSEEAVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H13E","STATE OF FLORIDAvs.SPEIGHTS, TRAVON DENZEL","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAVON","DENZEL","SPEIGHTS","25THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H14E","STATE OF FLORIDAvs.SPEIGHTS, TRAVON DENZEL","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRAVON","DENZEL","SPEIGHTS","25THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7NU6E","STATE OF FLORIDAvs.GIBSON, SHERRIE ELAINE","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHERRIE","ELAINE","GIBSON","4518 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NU9E","STATE OF FLORIDAvs.SADLER, WILLIAM RICHARD","2021-09-16","1","CARELESS DRIVING","DEFENDANT","WILLIAM","RICHARD","SADLER","ENCHANTMENTDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUAE","STATE OF FLORIDAvs.SANTA-MARIA DEROSE, JARED PAUL","2021-09-16","1","IMPROPER TURN/U TURN","DEFENDANT","JARED","PAUL","SANTA-MARIA DEROSE","6124 137TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUBE","STATE OF FLORIDAvs.MAXWELL, TURENE LONDELL","2021-09-16","1","IMPROPER TURN/U TURN","DEFENDANT","TURENE","LONDELL","MAXWELL","ALCAZARWAYS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUCE","STATE OF FLORIDAvs.MAXWELL, TURENE LONDELL","2021-09-16","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","TURENE","LONDELL","MAXWELL","ALCAZARWAYS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUDE","STATE OF FLORIDAvs.MIDDLETON, CHAVEZ KESHAUN","2021-09-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHAVEZ","KESHAUN","MIDDLETON","23RDSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUEE","STATE OF FLORIDAvs.MONTGOMERY, JAMES DANIEL","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JAMES","DANIEL","MONTGOMERY","LEOLNEAPT6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUFE","STATE OF FLORIDAvs.CARVAJAL, CYNTHIA KARINA","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYNTHIA","KARINA","CARVAJAL","ADDISONWAYAPT8213, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUGE","STATE OF FLORIDAvs.PETERSON, JAKE TYLER","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JAKE","TYLER","PETERSON","CHURCH CREEK, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NUHE","STATE OF FLORIDAvs.BLANCOHIDALGO, NANCY","2021-09-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NANCY","","BLANCOHIDALGO","41STAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOLE","STATE OF FLORIDAvs.SCHIRKOFSKY, SUZANNA ALEXIS","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","SUZANNA","ALEXIS","SCHIRKOFSKY","PALOVERDEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QONE","STATE OF FLORIDAvs.LEWIS, ROBERT JAMES","2021-09-16","1","CARELESS DRIVING","DEFENDANT","ROBERT","JAMES","LEWIS","SCENICDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOOE","STATE OF FLORIDAvs.SANTULLO, MICHAEL","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","SANTULLO","SAN BERNADINOST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOPE","STATE OF FLORIDAvs.AYALA SAGASTUME, ALEXANDER FLORENTINO","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","FLORENTINO","AYALA SAGASTUME","NROMEAVELOT517D, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7QOQE","STATE OF FLORIDAvs.AYALA SAGASTUME, ALEXANDER FLORENTINO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEXANDER","FLORENTINO","AYALA SAGASTUME","NROMEAVELOT517D, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QORE","STATE OF FLORIDAvs.GOW, ANTHONY THOMAS","2021-09-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTHONY","THOMAS","GOW","FOXFIRECT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOSE","STATE OF FLORIDAvs.MORALES, ANAIS ENAIS","2021-09-16","1","CARELESS DRIVING","DEFENDANT","ANAIS","ENAIS","MORALES","65THWAYNAPT10, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOTE","STATE OF FLORIDAvs.MORALES, ANAIS ENAIS","2021-09-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANAIS","ENAIS","MORALES","65THWAYNAPT10, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOUE","STATE OF FLORIDAvs.DECKER, FRANK ANTHONY","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANK","ANTHONY","DECKER","SEACT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOZE","STATE OF FLORIDAvs.HELFINSTINE, TRISTAN KENNETH MINIMI","2021-09-16","1","MOVE OVER ACT","DEFENDANT","TRISTAN","KENNETH MINIMI","HELFINSTINE","RIVERDALEDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP0E","STATE OF FLORIDAvs.GLASGOW, CLAYTON JOHN","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","CLAYTON","JOHN","GLASGOW","DAMARADR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9KE","STATE OF FLORIDAvs.CUOCO, CANDICE CRYSTAL","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CANDICE","CRYSTAL","CUOCO","BENTREE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9LE","STATE OF FLORIDAvs.CUOCO, CANDICE CRYSTAL","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CANDICE","CRYSTAL","CUOCO","BENTREE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9ME","STATE OF FLORIDAvs.NORTON, RODERICK LARAY","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RODERICK","LARAY","NORTON","MARJONAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9NE","STATE OF FLORIDAvs.SAGESSE, JONAS JERMAINE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JONAS","JERMAINE","SAGESSE","4THSTNAPT111, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI3E","STATE OF FLORIDAvs.HOOPER, GEOFFREY ARTHUR, JR","2021-09-16","1","CARELESS DRIVING","DEFENDANT","GEOFFREY","ARTHUR","HOOPER","TIMBERCRESTCIRS, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI4E","STATE OF FLORIDAvs.GROSSBARTH, JOEL A","2021-09-16","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","JOEL","A","GROSSBARTH","WCLEARAVE, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI5E","STATE OF FLORIDAvs.VIGGIANO, HAYDEN R","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","HAYDEN","R","VIGGIANO","69THWAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI6E","STATE OF FLORIDAvs.JAEGER, JENNA DANIELLE","2021-09-16","1","TOO FAST FOR CONDITIONS","DEFENDANT","JENNA","DANIELLE","JAEGER","1467 NOELL BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI7E","STATE OF FLORIDAvs.DAVIDSON, GARY WAYNE, II","2021-09-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GARY","WAYNE","DAVIDSON","48THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI8E","STATE OF FLORIDAvs.DAVIDSON, GARY WAYNE, II","2021-09-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GARY","WAYNE","DAVIDSON","48THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2BE","STATE OF FLORIDAvs.SANDERS, BRIAN DANE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","BRIAN","DANE","SANDERS","RIVER GROVEDR, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2CE","STATE OF FLORIDAvs.LOPEZ LOPEZ, EVARISTO FULGENCIO","2021-09-16","1","CARELESS DRIVING","DEFENDANT","EVARISTO","FULGENCIO","LOPEZ LOPEZ","35THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7Y2DE","STATE OF FLORIDAvs.LOPEZ LOPEZ, EVARISTO FULGENCIO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVARISTO","FULGENCIO","LOPEZ LOPEZ","35THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2EE","STATE OF FLORIDAvs.TOMASZEWSKI, SANDRA RENEE","2021-09-16","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","SANDRA","RENEE","TOMASZEWSKI","MANATEE BAYDR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2FE","STATE OF FLORIDAvs.WILSON, ELGRIN LENARD, II","2021-09-16","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","ELGRIN","LENARD","WILSON","FAWNRIDGECIR, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7Y2GE","STATE OF FLORIDAvs.WILSON, ELGRIN LENARD, II","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ELGRIN","LENARD","WILSON","FAWNRIDGECIR, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2RE","STATE OF FLORIDAvs.MUGFORD, WILLIAM ROY","2021-09-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WILLIAM","ROY","MUGFORD","MAINLANDSBLVDE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y2TE","STATE OF FLORIDAvs.SLADE, MOSES MARCEL","2021-09-16","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MOSES","MARCEL","SLADE","58THAVENLOT317, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
