"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76MKIE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QEZE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-07-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LBE","STATE OF FLORIDAvs.DEVRIEND, MATTHEW CHRISTIAN","2021-07-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","CHRISTIAN","DEVRIEND","2906 W SAN NICHOLAS ST    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LCE","STATE OF FLORIDAvs.BARRETT, MICHAEL RODNEY","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RODNEY","BARRETT","44th AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LDE","STATE OF FLORIDAvs.SMITH, DAVID ALLAN","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALLAN","SMITH","7708 SYMMES RD    GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LEE","STATE OF FLORIDAvs.ALVAREZ, JONATHAN E","2021-07-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","E","ALVAREZ","TRANSIENT    ST. PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LGE","STATE OF FLORIDAvs.UBER, KYLE LEE","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","LEE","UBER","5422 FOLEY SQ    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LHE","STATE OF FLORIDAvs.HENDRIX, KATIE GRACE","2021-07-24","1","DRIVING UNDER THE INFLUENCE W/ BAC OVER .15","DEFENDANT","KATIE","GRACE","HENDRIX","8310 MEADOWBROOK DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LIE","STATE OF FLORIDAvs.SCOTT, HENRY WASHINGTON","2021-07-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HENRY","WASHINGTON","SCOTT","TRANSIENT    CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LJE","STATE OF FLORIDAvs.COOPER, MARSHALL TODD","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARSHALL","TODD","COOPER","728 NEWTON AV S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65D6E","STATE OF FLORIDAvs.CORREA GONZALEZ, JOSE FERNANDO","2021-07-24","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSE","FERNANDO","CORREA GONZALEZ","5154 FOXBRIDGE CIR N     40    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65E4E","STATE OF FLORIDAvs.MEDINA, ANGEL GABRIEL","2021-07-24","1","RECKLESS DRIVING","DEFENDANT","ANGEL","GABRIEL","MEDINA","5817 CRESTMONT ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM88E","STATE OF FLORIDAvs.DAVIDSON, DEVIN D","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVIN","D","DAVIDSON","7001 INTERBAY BLVD UNIT 320    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM89E","STATE OF FLORIDAvs.HANSCOME, ANDREW","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","","HANSCOME","2567 OAK TRL N APT 211    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8AE","STATE OF FLORIDAvs.DURAN MENDOZA, JESUS ARMANDO","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","ARMANDO","DURAN MENDOZA","9401 56TH ST N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8BE","STATE OF FLORIDAvs.SOPHET, SEDDHABOTH","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEDDHABOTH","","SOPHET","1010 CENTRAL AVE          APT 105    ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8CE","STATE OF FLORIDAvs.BOISVENUE, KIYA C","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIYA","C","BOISVENUE","15103 VIRGINIA ST     APT 205    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8DE","STATE OF FLORIDAvs.SUTTON, SANTOS F","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANTOS","F","SUTTON","10903 BRIDLETON RD    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELABSE","STATE OF FLORIDAvs.SCHLAG, STEVEN ROBERT","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ROBERT","SCHLAG","12760 INDIAN ROCKS RD    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELABUE","STATE OF FLORIDAvs.AGASTRA, ANXHELO","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANXHELO","","AGASTRA","245 OVERBOOK BLVD    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXT0E","STATE OF FLORIDAvs.PEREZ GONZALEZ, ROBERTO CARLOS","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","CARLOS","PEREZ GONZALEZ","8403 WOODBRIAR CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXTFE","STATE OF FLORIDAvs.BOYKINS, KIA SHAWNTAE","2021-07-24","1","TAG NOT ASSIGNED","DEFENDANT","KIA","SHAWNTAE","BOYKINS","1022 23RD ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQOFE","STATE OF FLORIDAvs.SCOTT, HENRY WASHINGTON","2021-07-24","1","LEAVE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","HENRY","WASHINGTON","SCOTT","TRANSIENT    CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSEDE","STATE OF FLORIDAvs.SCHULTZ, DAVID STEPHEN","2021-07-24","1","DWLSR (ONE PRIOR)","DEFENDANT","DAVID","STEPHEN","SCHULTZ","TRANSIENT    PINELLAS PARK FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QHE","STATE OF FLORIDAvs.MELLO, GARION TAYLORE","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARION","TAYLORE","MELLO","1890 WOLFORD RD APT 5    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QIE","STATE OF FLORIDAvs.CARTER, ALANNA B","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALANNA","B","CARTER","TRANSIENT    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QJE","STATE OF FLORIDAvs.CORDERO CANNATA, DAYNISHELL NICOL","2021-07-24","1","DUI - PROPERTY DAMAGE INJURY","DEFENDANT","DAYNISHELL","NICOL","CORDERO CANNATA","15529 VERONA AVE      APT A    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QKE","STATE OF FLORIDAvs.CARTER, KATHLEEN CAROL","2021-07-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHLEEN","CAROL","CARTER","2225 NURSERY RD        BLDG 30 APT 102    CLEARWATER FL 33764","NO ATTORNEY","","",""
