"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","6013WQN","STATE OF FLORIDA vs. JOHNSON, BOBBIE","2021-11-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","BOBBIE","","JOHNSON","2062 POWDERHORN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6014WQN","STATE OF FLORIDA vs. LONG, OLIVIA MARIE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","OLIVIA","MARIE","LONG","2019 LAKE CITRUS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6153WQN","STATE OF FLORIDA vs. SALVAGGIO, SAWYER ALBERT","2021-11-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SAWYER","ALBERT","SALVAGGIO","4153 LA PASIDA LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6154WQN","STATE OF FLORIDA vs. SALVAGGIO, SAWYER ALBERT","2021-11-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SAWYER","ALBERT","SALVAGGIO","4153 LA PASIDA LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6184WQN","STATE OF FLORIDA vs. SCHEIDEGGER, FERN MARIE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","FERN","MARIE","SCHEIDEGGER","6525 86TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6185WQN","STATE OF FLORIDA vs. GREENE, PETER JAMES","2021-11-05","1","CARELESS DRIVING","DEFENDANT","PETER","JAMES","GREENE","21135 MIDWAY BLVD,  PT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6186WQN","STATE OF FLORIDA vs. BROGDON, CALVIN, JR","2021-11-05","1","RAN STOP SIGN","DEFENDANT","CALVIN","","BROGDON","118 WINDTREE LN,  WINTERGARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6187WQN","STATE OF FLORIDA vs. BROGDON, CALVIN, JR","2021-11-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CALVIN","","BROGDON","118 WINDTREE LN,  WINTERGARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7055WQN","STATE OF FLORIDA vs. BLUNT, RHIANNA LESCHAE","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RHIANNA","LESCHAE","BLUNT","1560 S MICHIGAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UJE","STATE OF FLORIDA vs. YARBROUGH, TIMOTHY PAUL","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","PAUL","YARBROUGH","520 4TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5V8E","STATE OF FLORIDA vs. MIDDLEBROOKS, YAKITA MONIQUE","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","YAKITA","MONIQUE","MIDDLEBROOKS","5131 MLK JR ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D3GE","STATE OF FLORIDA vs. MIDDLETON, GARRETT PATRICK","2021-11-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JCE","STATE OF FLORIDA vs. KARASEK, MARY JANE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","MARY","JANE","KARASEK","5971 TERR PARK DR N UNIT       303,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SNE","STATE OF FLORIDA vs. MURPHY, JOSEPH VINCENT","2021-11-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","","MURPHY","3260 HAVILAND CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86SPE","STATE OF FLORIDA vs. MURPHY, JOSEPH VINCENT","2021-11-05","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOSEPH","","MURPHY","3260 HAVILAND CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4YE","STATE OF FLORIDA vs. MCLEOD, FRANCISCO LEONIDAS","2021-11-05","1","CARELESS DRIVING","DEFENDANT","FRANCISCO","LEONIDAS","MCLEOD","199 GRAND BLVD UNIT       4B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GHHE","STATE OF FLORIDA vs. RICKETTS, KADEEM MICHAEL COTY","2021-11-05","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","KADEEM","MICHAEL COTY","RICKETTS","3705 E SHADOWLAWN AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0WE","STATE OF FLORIDA vs. TRIPLETT, ADAM RICK","2021-11-05","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ADAM","RICK","TRIPLETT","9083  86TH CRT N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0XE","STATE OF FLORIDA vs. CULTICE, CHERYL KAY","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHERYL","KAY","CULTICE","8300 BARDMOOR BLVD APT        107,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4ISE","STATE OF FLORIDA vs. WALL, TRACY LYNETTE","2021-11-05","1","DUI INVOLVING WITH PERSONAL INJURY","DEFENDANT","TRACY","LYNETTE","WALL","5205 11TH AVE S, GULFPORT FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ADW4NHE","STATE OF FLORIDA vs. GUIZZOTTI, SHAWN MICHAEL","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","MICHAEL","GUIZZOTTI","5235 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4ORE","STATE OF FLORIDA vs. OBIRI, BRIAN OSONGO","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","OSONGO","OBIRI","3518 JEFFERSON COMMONSDR, TAMPA FL 33613","86720","KAITLYN","B","STATILE"
"CR","TRAFFIC COURT","ADW4OYE","STATE OF FLORIDA vs. ROBLES, ELMER","2021-11-05","1","DUI INVOLVING PROPERTY DAMAGE-BICYCLE","DEFENDANT","ELMER","","ROBLES","2701 34TH ST N APT 511, ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4OZE","STATE OF FLORIDA vs. BRYCE, EVA CATHERINE","2021-11-05","1","DUI 3RD OFFENSE MORE THAN 10 YEARS","DEFENDANT","EVA","CATHERINE","BRYCE","147 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P0E","STATE OF FLORIDA vs. THARPE, DONALD W","2021-11-05","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DONALD","W","THARPE","756 53RD TER N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P1E","STATE OF FLORIDA vs. LUX, RAYMOND J","2021-11-05","1","DUI BAL .15 OR GREATER","DEFENDANT","RAYMOND","J","LUX","6647 25TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P2E","STATE OF FLORIDA vs. COBANKA, RENATO","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENATO","","COBANKA","6010 DR MLK JR ST N, ST PETERSBURG FL 33703","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4P3E","STATE OF FLORIDA vs. MCINTOSH, ANDREW DUNCAN","2021-11-05","1","DUI","DEFENDANT","ANDREW","DUNCAN","MCINTOSH","9615 GULF BLVD APT 408, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZSJE","STATE OF FLORIDA vs. COLLIER, MONTEIL LEVUAN","2021-11-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MONTEIL","LEVUAN","COLLIER","1819 23RD ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZSQE","STATE OF FLORIDA vs. COLLIER, MONTEIL LEVUAN","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MONTEIL","LEVUAN","COLLIER","1819 23RD ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66AWE","STATE OF FLORIDA vs. ROGERS, JEFFREY DONTE'","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","DONTE'","ROGERS","13844 HERITAGE CLUB DRIVE, TAMPA FL 33613","76570","NORMAN","","CANNELLA"
"CR","TRAFFIC COURT","AE66AXE","STATE OF FLORIDA vs. ROGERS, JEFFREY DONTE'","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","DONTE'","ROGERS","13844 HERITAGE CLUB DRIVE, TAMPA FL 33613","76570","NORMAN","","CANNELLA"
"CR","TRAFFIC COURT","AEB2YYE","STATE OF FLORIDA vs. EDWARDS, CORNELIUS","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CORNELIUS","","EDWARDS","8601 9TH ST N APT 12, ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEB2YZE","STATE OF FLORIDA vs. EDWARDS, CORNELIUS","2021-11-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORNELIUS","","EDWARDS","8601 9TH ST N APT 12, ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMDFE","STATE OF FLORIDA vs. GUIFARRO TURCIOS, WALTER ALEXANDER","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","ALEXANDER","GUIFARRO TURCIOS","3415 SILVER HILL DR, HOLIDAY FL 34691","153930","GABRIELA","M","MUNOZ"
"CR","TRAFFIC COURT","AEBMEGE","STATE OF FLORIDA vs. BAKER, JOHN OWEN","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","OWEN","BAKER","5860 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFDE","STATE OF FLORIDA vs. GRADWELL, MICHAELINA STARR","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAELINA","STARR","GRADWELL","204 LARK ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMG6E","STATE OF FLORIDA vs. MICKUS, MATTHEW JAY","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","MICKUS","4780 31ST ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHLE","STATE OF FLORIDA vs. GARRICK, DANNY RAY","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANNY","RAY","GARRICK","8715 LINEBROOK DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBOVE","STATE OF FLORIDA vs. YOUNG, KATRECE GERRI","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KATRECE","GERRI","YOUNG","212 DEBBY CT UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBQNE","STATE OF FLORIDA vs. MARTINEZ, MARCELINO F","2021-11-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCELINO","F","MARTINEZ","15537 60TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR4E","STATE OF FLORIDA vs. DA SILVA, AGUSTAVO JOSE","2021-11-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AGUSTAVO","JOSE","DA SILVA","6149 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBR5E","STATE OF FLORIDA vs. DA SILVA, AGUSTAVO JOSE","2021-11-05","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","AGUSTAVO","JOSE","DA SILVA","6149 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR6E","STATE OF FLORIDA vs. DA SILVA, AGUSTAVO JOSE","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AGUSTAVO","JOSE","DA SILVA","6149 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR7E","STATE OF FLORIDA vs. PARRISH, PATRICIA LYNN","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PATRICIA","LYNN","PARRISH","12031 ANCHOR WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR8E","STATE OF FLORIDA vs. GRAVES, CHANDREA DENICE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHANDREA","DENICE","GRAVES","104 W GRAPEFRUIT CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBR9E","STATE OF FLORIDA vs. DODD, ELIZABETH MLINAR","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIZABETH","MLINAR","DODD","610 CLEVELAND AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRAE","STATE OF FLORIDA vs. BROWN, MICHAEL GORDON","2021-11-05","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","MICHAEL","GORDON","BROWN","225 COUNTRY CLUB DR UNIT       242D,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBRBE","STATE OF FLORIDA vs. LOVELAND, ZACHARY THOMAS","2021-11-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ZACHARY","THOMAS","LOVELAND","1424 CLEVELAND ST UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRCE","STATE OF FLORIDA vs. LOVELAND, ZACHARY THOMAS","2021-11-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ZACHARY","THOMAS","LOVELAND","1424 CLEVELAND ST UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRDE","STATE OF FLORIDA vs. BLACK, DOUGLAS MALCOLM","2021-11-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DOUGLAS","MALCOLM","BLACK","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBREE","STATE OF FLORIDA vs. BELL, GERALDINE ARTEA","2021-11-05","1","CARELESS DRIVING","DEFENDANT","GERALDINE","ARTEA","BELL","1138 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRFE","STATE OF FLORIDA vs. RODRIGUEZ, ARNALDO CINTRON","2021-11-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ARNALDO","CINTRON","RODRIGUEZ","1399 BELCHER RD S LOT        168,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRHE","STATE OF FLORIDA vs. CARLTON, JULIANNE NANCY","2021-11-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JULIANNE","NANCY","CARLTON","4251 45TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRIE","STATE OF FLORIDA vs. CARLTON, JULIANNE NANCY","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIANNE","NANCY","CARLTON","4251 45TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRJE","STATE OF FLORIDA vs. VARGAS PIRATEQUE, JOSE MARTIN","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","JOSE","MARTIN","VARGAS PIRATEQUE","11401 DR MLK JR ST N UNIT       210,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRKE","STATE OF FLORIDA vs. MCCLURKIN, MERCEDES JADE","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","MERCEDES","JADE","MCCLURKIN","701 S MADISON AVE UNIT       508,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRLE","STATE OF FLORIDA vs. RIVERA, GILBERTO SANTIAGO","2021-11-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GILBERTO","SANTIAGO","RIVERA","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRME","STATE OF FLORIDA vs. REIMER, JACOB ALEXANDER","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","JACOB","ALEXANDER","REIMER","22 BELLEMEADE CIR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRPE","STATE OF FLORIDA vs. POUCH, NICHOLAS XAVIER","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NICHOLAS","XAVIER","POUCH","6291 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRQE","STATE OF FLORIDA vs. BURCH, STANLEY VAUGHN, JR","2021-11-05","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","STANLEY","VAUGHN","BURCH","601 ROSERY RD NE APT        4953,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRRE","STATE OF FLORIDA vs. TELEGA, WESLEY","2021-11-05","1","CARELESS DRIVING","DEFENDANT","WESLEY","","TELEGA","211 S PROSPECT AVE APT        402,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRWE","STATE OF FLORIDA vs. CLASEN, REBECCA GRACE","2021-11-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","REBECCA","GRACE","CLASEN","6282 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS4E","STATE OF FLORIDA vs. ONEIL, BERNARD JACK","2021-11-05","1","CARELESS DRIVING","DEFENDANT","BERNARD","JACK","ONEIL","411 SOUTH GARDEN APT 108, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBT2E","STATE OF FLORIDA vs. WILLIAMSON, BRANDON CHRISTOPHER","2021-11-05","1","DUI BAL .15 OR GREATER","DEFENDANT","BRANDON","CHRISTOPHER","WILLIAMSON","14099 S BELCHER RD 1295, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGEE","STATE OF FLORIDA vs. GRAHAM, JOHN LOVET","2021-11-05","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEARS AFTER PRIOR","DEFENDANT","JOHN","LOVET","GRAHAM","3301 N 33RD ST, TAMPA FL 33605","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENLHHE","STATE OF FLORIDA vs. HALL, MARCIA MICHELE","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCIA","MICHELE","HALL","7661 121ST TER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYB7E","STATE OF FLORIDA vs. ROWBACK, LINDA LOU ANN","2021-11-05","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N,  ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AENYB8E","STATE OF FLORIDA vs. ROWBACK, LINDA LOU ANN","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N,  ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AENZKXE","STATE OF FLORIDA vs. CUMMINS, ANDREA RENEE","2021-11-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANDREA","RENEE","CUMMINS","3435 50TH AVE N, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZQQE","STATE OF FLORIDA vs. RAVIS, SHANIA RACHEL","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANIA","RACHEL","RAVIS","1345 PARK ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0X8E","STATE OF FLORIDA vs. GUMBS, JAH-KAYDAH KADEEMAH","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAH-KAYDAH","KADEEMAH","GUMBS","9427 CHANNING CIR      APT 3001, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0Z4E","STATE OF FLORIDA vs. BAKER, JOHN OWEN","2021-11-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOHN","OWEN","BAKER","5860 32ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ZQE","STATE OF FLORIDA vs. BUTLER, SASHA RENE","2021-11-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SASHA","RENE","BUTLER","1444 POINCIANA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0ZRE","STATE OF FLORIDA vs. BUTLER, SASHA RENE","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SASHA","RENE","BUTLER","1444 POINCIANA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO16ME","STATE OF FLORIDA vs. JAGANNATH, JASON RICKY","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","RICKY","JAGANNATH","696 CORTEZ DR,  TIERRA VERDE FL 33715","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO17ME","STATE OF FLORIDA vs. FISCARO, RACHELLE","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","RACHELLE","","FISCARO","8923 110TH LN N,  SEMINOLE FL 33772","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO1CGE","STATE OF FLORIDA vs. GRADWELL, MICHAELINA STARR","2021-11-05","1","DRIVE WHILE LIC SUSP/REVOKED (TWO PRIOR)","DEFENDANT","MICHAELINA","STARR","GRADWELL","204 LARK ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1HRE","STATE OF FLORIDA vs. OWEN, MARK ELLIOTT","2021-11-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARK","ELLIOTT","OWEN","2720 ONIZUKA CT,  PALM HARBOR FL 34683","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AEO1L3E","STATE OF FLORIDA vs. WYMAN, JEFFREY HENRY","2021-11-05","4","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","JEFFREY","HENRY","WYMAN","205-4 FULTON ST NE, LARGO FL 33771","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEO1RVE","STATE OF FLORIDA vs. JOHNSON, JAMES ALLEN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ALLEN","JOHNSON","230 DAN RIVER DR,  SPRING HILL FL 34606","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUOJUE","STATE OF FLORIDA vs. HADLEY, DONTARIO RAE'MAUN","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DONTARIO","RAE'MAUN","HADLEY","2960 4TH AVE S., ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOJWE","STATE OF FLORIDA vs. HADLEY, DONTARIO RAE'MAUN","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONTARIO","RAE'MAUN","HADLEY","2960 4TH AVE S., ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQPFE","STATE OF FLORIDA vs. JONES, TERRY LAVELLE","2021-11-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","TERRY","LAVELLE","JONES","1147 JAMES AVE S,  ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIQE","STATE OF FLORIDA vs. ESCALONA MOREY, KATIE JEAN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","KATIE","JEAN","ESCALONA MOREY","4140 46TH ST N, ST PETERSBURG FL 33714","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEURLSE","STATE OF FLORIDA vs. MCCRAY, JAISON STANLEY","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAISON","STANLEY","MCCRAY","2775 27TH AVE S, ST PETERSBURG FL 33711","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC INFRACTION","AEURLTE","STATE OF FLORIDA vs. MCCRAY, JAISON STANLEY","2021-11-05","1","RAN STOP SIGN","DEFENDANT","JAISON","STANLEY","MCCRAY","2775 27TH AVE S, ST PETERSBURG FL 33711","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC COURT","AEURPTE","STATE OF FLORIDA vs. BARBER, SHAWN DEWAYNE FALANA","2021-11-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SHAWN","DEWAYNE FALANA","BARBER","1204 22ND ST S,  STPETERBURG FL 33701","NO ATTORNEY","","",""
